ticker,bottom,top,color_code,intensity
MTL,1.27,1.2788,#FFFAFA,0.020037923134040153
MTL,1.2788,1.2876,#FFE6E6,0.10039013256483423
MTL,1.2876,1.2964,#FFDFDF,0.12611379910721585
MTL,1.2964,1.3052,#FFD5D5,0.16698105033025631
MTL,1.3052,1.314,#FFE2E2,0.11404116450291625
MTL,1.314,1.3228,#FFE7E7,0.09671784478464227
MTL,1.3228,1.3316,#FFE0E0,0.12181776689516292
MTL,1.3316,1.3404,#FFD7D7,0.16032115637480576
MTL,1.3404,1.3492,#FFFFFF,0.0
MTL,1.3492,1.358,#FFA3A3,0.3625510886653466
MTL,1.358,1.3668,#FFAFAF,0.3142153360974326
MTL,1.3668,1.3756,#FF9E9E,0.3825223133079393
MTL,1.3756,1.3844,#FFCACA,0.21137494175226254
MTL,1.3844,1.3932,#FFE0E0,0.12349461412208033
MTL,1.3932,1.402,#FFEFEF,0.06454511107528703
MTL,1.402,1.4108,#FFF6F6,0.03902167600660402
MTL,1.4108,1.4196,#FFFFFF,0.0
MTL,1.4196,1.4284,#FFF8F8,0.030901491151850813
MTL,1.4284,1.4372,#FFF5F5,0.03991909786514988
MTL,1.4372,1.446,#FFF7F7,0.03232493630023448
MTL,1.446,1.4548,#FFF1F1,0.05749834443321204
MTL,1.4548,1.4636,#FFF0F0,0.06143205134371027
MTL,1.4636,1.4724,#FFECEC,0.07467525900072076
MTL,1.4724,1.4812,#FFE2E2,0.11432901448066816
MTL,1.4812,1.49,#FFFFFF,0.0
MTL,1.49,1.4988,#FF9797,0.4089443847545568
MTL,1.4988,1.5076,#FF7C7C,0.514944801037233
MTL,1.5076,1.5164,#FF7474,0.5482297463232106
MTL,1.5164,1.5252,#FF2020,0.8763755600123146
MTL,1.5252,1.534,#FF7B7B,0.5208223954788775
MTL,1.534,1.5428,#FF0000,1.0
MTL,1.5428,1.5516,#FF3636,0.7895637141547721
MTL,1.5516,1.5604,#FF2E2E,0.8216005914449271
MTL,1.5604,1.5692,#FFFFFF,0.0
MTL,1.5692,1.5779999999999998,#FF7878,0.5302091422640912
MTL,1.5779999999999998,1.5868,#FFB4B4,0.29748908638856475
MTL,1.5868,1.5956,#FF9999,0.40318926945144357
