ticker,date1,sentiment
HBAR,2023-05-01,0.71429
HBAR,2023-04-30,0.0
HBAR,2023-04-29,0.18182
HBAR,2023-04-28,0.12281
HBAR,2023-04-27,0.07407
HBAR,2023-04-26,0.47368
HBAR,2023-04-25,0.2549
HBAR,2023-04-24,0.33333
HBAR,2023-04-23,0.12195
HBAR,2023-04-22,0.16667
HBAR,2023-04-21,0.05882
HBAR,2023-04-20,0.33333
HBAR,2023-04-19,-0.17241
HBAR,2023-04-18,0.24138
HBAR,2023-04-17,0.45098
HBAR,2023-04-16,0.46667
HBAR,2023-04-15,0.41176
HBAR,2023-04-14,0.14286
HBAR,2023-04-13,0.12
HBAR,2023-04-12,0.15464
HBAR,2023-04-11,0.33333
HBAR,2023-04-10,0.375
HBAR,2023-04-09,0.28571
HBAR,2023-04-08,0.09091
HBAR,2023-04-07,0.2
HBAR,2023-04-06,-0.05882
HBAR,2023-04-05,0.54545
HBAR,2023-04-04,0.37931
HBAR,2023-04-03,0.1358
HBAR,2023-04-02,-0.02857
HBAR,2023-04-01,0.45455
HBAR,2023-03-31,0.49091
HBAR,2023-03-30,-0.08108
HBAR,2023-03-29,0.0566
HBAR,2023-03-28,0.27273
HBAR,2023-03-27,-0.33333
HBAR,2023-03-26,0.56522
HBAR,2023-03-25,0.27273
HBAR,2023-03-24,0.2973
HBAR,2023-03-23,0.21951
HBAR,2023-03-22,0.52941
HBAR,2023-03-21,0.75
HBAR,2023-03-20,0.02857
HBAR,2023-03-19,0.0303
HBAR,2023-03-18,0.22222
HBAR,2023-03-17,-0.5
HBAR,2023-03-16,0.43596
HBAR,2023-03-15,0.25641
HBAR,2023-03-14,0.07896
HBAR,2023-03-13,0.19888
