ticker,date1,volume
BTC,2024-01-11 18:00:00,58
BTC,2024-01-11 17:00:00,82
BTC,2024-01-11 16:00:00,72
BTC,2024-01-11 15:00:00,85
BTC,2024-01-11 14:00:00,88
BTC,2024-01-11 13:00:00,89
BTC,2024-01-11 12:00:00,73
BTC,2024-01-11 11:00:00,67
BTC,2024-01-11 10:00:00,52
BTC,2024-01-11 09:00:00,44
BTC,2024-01-11 08:00:00,55
BTC,2024-01-11 07:00:00,49
BTC,2024-01-11 06:00:00,42
BTC,2024-01-11 05:00:00,53
BTC,2024-01-11 04:00:00,65
BTC,2024-01-11 03:00:00,58
BTC,2024-01-11 02:00:00,67
BTC,2024-01-11 01:00:00,65
BTC,2024-01-11 00:00:00,80
BTC,2024-01-10 23:00:00,83
BTC,2024-01-10 22:00:00,92
BTC,2024-01-10 21:00:00,104
BTC,2024-01-10 20:00:00,46
BTC,2024-01-10 19:00:00,59
BTC,2024-01-10 18:00:00,61
BTC,2024-01-10 17:00:00,48
BTC,2024-01-10 16:00:00,68
BTC,2024-01-10 15:00:00,59
BTC,2024-01-10 14:00:00,73
BTC,2024-01-10 13:00:00,51
BTC,2024-01-10 12:00:00,40
BTC,2024-01-10 11:00:00,59
BTC,2024-01-10 10:00:00,51
BTC,2024-01-10 09:00:00,43
BTC,2024-01-10 08:00:00,47
BTC,2024-01-10 07:00:00,40
BTC,2024-01-10 06:00:00,46
BTC,2024-01-10 05:00:00,47
BTC,2024-01-10 04:00:00,43
BTC,2024-01-10 03:00:00,57
BTC,2024-01-10 02:00:00,46
BTC,2024-01-10 01:00:00,49
BTC,2024-01-10 00:00:00,49
BTC,2024-01-09 23:00:00,59
BTC,2024-01-09 22:00:00,109
BTC,2024-01-09 21:00:00,78
BTC,2024-01-09 20:00:00,44
BTC,2024-01-09 19:00:00,64
BTC,2024-01-09 18:00:00,65
BTC,2024-01-09 17:00:00,41
BTC,2024-01-09 16:00:00,68
BTC,2024-01-09 15:00:00,53
BTC,2024-01-09 14:00:00,62
BTC,2024-01-09 13:00:00,67
BTC,2024-01-09 12:00:00,50
BTC,2024-01-09 11:00:00,37
BTC,2024-01-09 10:00:00,56
BTC,2024-01-09 09:00:00,47
BTC,2024-01-09 08:00:00,40
BTC,2024-01-09 07:00:00,40
BTC,2024-01-09 06:00:00,51
BTC,2024-01-09 05:00:00,35
BTC,2024-01-09 04:00:00,41
BTC,2024-01-09 03:00:00,43
BTC,2024-01-09 02:00:00,39
BTC,2024-01-09 01:00:00,47
BTC,2024-01-09 00:00:00,55
BTC,2024-01-08 23:00:00,47
BTC,2024-01-08 22:00:00,59
BTC,2024-01-08 21:00:00,58
BTC,2024-01-08 20:00:00,67
BTC,2024-01-08 19:00:00,36
BTC,2024-01-08 18:00:00,58
BTC,2024-01-08 17:00:00,69
BTC,2024-01-08 16:00:00,31
BTC,2024-01-08 15:00:00,24
BTC,2024-01-08 14:00:00,13
BTC,2024-01-08 13:00:00,13
BTC,2024-01-08 12:00:00,25
BTC,2024-01-08 11:00:00,5
BTC,2024-01-08 10:00:00,28
BTC,2024-01-08 09:00:00,29
BTC,2024-01-08 08:00:00,33
BTC,2024-01-08 07:00:00,43
BTC,2024-01-08 06:00:00,31
BTC,2024-01-08 05:00:00,23
BTC,2024-01-08 04:00:00,25
BTC,2024-01-08 03:00:00,21
BTC,2024-01-08 02:00:00,24
BTC,2024-01-08 01:00:00,31
BTC,2024-01-08 00:00:00,33
BTC,2024-01-07 23:00:00,35
BTC,2024-01-07 22:00:00,30
BTC,2024-01-07 21:00:00,61
BTC,2024-01-07 20:00:00,35
BTC,2024-01-07 19:00:00,38
BTC,2024-01-07 18:00:00,35
BTC,2024-01-07 17:00:00,14
BTC,2024-01-07 16:00:00,35
BTC,2024-01-07 15:00:00,37
