ticker,date1,sentiment
EDO,2023-02-11 09:00:00,-0.08408
EDO,2023-02-11 08:00:00,0.24613
EDO,2023-02-11 07:00:00,0.22
EDO,2023-02-11 06:00:00,0.22
EDO,2023-02-11 05:00:00,-0.04845
EDO,2023-02-11 04:00:00,-0.04553
EDO,2023-02-11 03:00:00,0.35554
EDO,2023-02-11 02:00:00,0.22
EDO,2023-02-11 01:00:00,0.22
EDO,2023-02-11 00:00:00,0.24033
EDO,2023-02-10 23:00:00,-0.09623
EDO,2023-02-10 22:00:00,-0.09625
EDO,2023-02-10 21:00:00,-0.02662
EDO,2023-02-10 20:00:00,0.22
EDO,2023-02-10 19:00:00,-0.08563
EDO,2023-02-10 18:00:00,0.22
EDO,2023-02-10 17:00:00,0.16473
EDO,2023-02-10 16:00:00,0.25581
EDO,2023-02-10 15:00:00,0.22
EDO,2023-02-10 14:00:00,0.01685
EDO,2023-02-10 13:00:00,0.21429
EDO,2023-02-10 12:00:00,0.22
EDO,2023-02-10 11:00:00,0.22801
EDO,2023-02-10 10:00:00,0.01494
EDO,2023-02-10 09:00:00,0.22
EDO,2023-02-10 08:00:00,0.05765
EDO,2023-02-10 07:00:00,0.02618
EDO,2023-02-10 06:00:00,0.21164
EDO,2023-02-10 05:00:00,0.22
EDO,2023-02-10 04:00:00,-0.03345
EDO,2023-02-10 03:00:00,-0.09944
EDO,2023-02-10 02:00:00,0.22
EDO,2023-02-10 01:00:00,0.32694
EDO,2023-02-10 00:00:00,0.01429
EDO,2023-02-09 23:00:00,-0.04236
EDO,2023-02-09 22:00:00,0.22
EDO,2023-02-09 21:00:00,0.22
EDO,2023-02-09 20:00:00,0.22
EDO,2023-02-09 19:00:00,0.22
EDO,2023-02-09 18:00:00,0.22
EDO,2023-02-09 17:00:00,0.22
EDO,2023-02-09 16:00:00,0.22
EDO,2023-02-09 15:00:00,0.22
EDO,2023-02-09 14:00:00,0.22
EDO,2023-02-09 13:00:00,0.22
EDO,2023-02-09 12:00:00,0.22
EDO,2023-02-09 11:00:00,0.22
EDO,2023-02-09 10:00:00,0.22
EDO,2023-02-09 09:00:00,0.22
EDO,2023-02-09 08:00:00,0.22
EDO,2023-02-09 07:00:00,0.22
EDO,2023-02-09 06:00:00,0.22
EDO,2023-02-09 05:00:00,0.22
EDO,2023-02-09 04:00:00,0.22
EDO,2023-02-09 03:00:00,0.22
EDO,2023-02-09 02:00:00,0.22
EDO,2023-02-09 01:00:00,0.22
EDO,2023-02-09 00:00:00,0.22
EDO,2023-02-08 23:00:00,0.22951
EDO,2023-02-08 22:00:00,-0.01739
EDO,2023-02-08 21:00:00,-0.05097
EDO,2023-02-08 20:00:00,-0.04051
EDO,2023-02-08 19:00:00,-0.09313
EDO,2023-02-08 18:00:00,-0.09814
EDO,2023-02-08 17:00:00,0.22
EDO,2023-02-08 16:00:00,-0.06847
EDO,2023-02-08 15:00:00,-0.09909
EDO,2023-02-08 14:00:00,0.02483
EDO,2023-02-08 13:00:00,0.22
EDO,2023-02-08 12:00:00,0.22
EDO,2023-02-08 11:00:00,0.22
EDO,2023-02-08 10:00:00,0.22
EDO,2023-02-08 09:00:00,0.22
EDO,2023-02-08 08:00:00,0.22
EDO,2023-02-08 07:00:00,0.22
EDO,2023-02-08 06:00:00,0.22
EDO,2023-02-08 05:00:00,0.22
EDO,2023-02-08 04:00:00,0.22
EDO,2023-02-08 03:00:00,0.22
EDO,2023-02-08 02:00:00,0.22
EDO,2023-02-08 01:00:00,0.22
EDO,2023-02-08 00:00:00,0.22
EDO,2023-02-02 16:00:00,0.49542
EDO,2023-02-02 15:00:00,0.0
EDO,2023-02-02 14:00:00,0.0
EDO,2023-02-02 13:00:00,0.0
EDO,2023-02-02 12:00:00,0.0
EDO,2023-02-02 11:00:00,0.0
EDO,2023-02-02 10:00:00,0.0
EDO,2023-02-02 09:00:00,0.0
EDO,2023-02-02 08:00:00,0.0
EDO,2023-02-02 07:00:00,0.0
EDO,2023-02-02 06:00:00,0.0
EDO,2023-02-02 05:00:00,0.0
EDO,2023-02-02 04:00:00,0.0
EDO,2023-02-02 03:00:00,0.0
EDO,2023-02-02 02:00:00,0.0
EDO,2023-02-02 01:00:00,0.0
EDO,2023-02-02 00:00:00,0.0
EDO,2023-01-31 23:00:00,-0.0754
