ticker,date1,volume
NEXO,2023-05-01,10
NEXO,2023-04-30,33
NEXO,2023-04-29,15
NEXO,2023-04-28,29
NEXO,2023-04-27,62
NEXO,2023-04-26,7
NEXO,2023-04-25,1
NEXO,2023-04-24,12
NEXO,2023-04-23,39
NEXO,2023-04-22,26
NEXO,2023-04-21,3
NEXO,2023-04-20,9
NEXO,2023-04-19,12
NEXO,2023-04-18,54
NEXO,2023-04-17,52
NEXO,2023-04-16,12
NEXO,2023-04-15,11
NEXO,2023-04-14,12
NEXO,2023-04-13,42
NEXO,2023-04-12,99
NEXO,2023-04-11,3
NEXO,2023-04-10,13
NEXO,2023-04-09,32
NEXO,2023-04-08,46
NEXO,2023-04-07,62
NEXO,2023-04-06,14
NEXO,2023-04-05,7
NEXO,2023-04-04,23
NEXO,2023-04-03,38
NEXO,2023-04-02,100
NEXO,2023-04-01,2
NEXO,2023-03-31,6
NEXO,2023-03-30,9
NEXO,2023-03-29,27
NEXO,2023-03-28,32
NEXO,2023-03-27,45
NEXO,2023-03-26,7
NEXO,2023-03-25,18
NEXO,2023-03-24,18
NEXO,2023-03-23,24
NEXO,2023-03-22,1
NEXO,2023-03-21,11
NEXO,2023-03-20,16
NEXO,2023-03-19,85
NEXO,2023-03-18,12
NEXO,2023-03-17,3
NEXO,2023-03-16,59
NEXO,2023-03-15,135
NEXO,2023-03-14,385
NEXO,2023-03-13,527
