ticker,date1,volume
THETA,2023-05-01,39
THETA,2023-04-30,36
THETA,2023-04-29,76
THETA,2023-04-28,167
THETA,2023-04-27,215
THETA,2023-04-26,55
THETA,2023-04-25,75
THETA,2023-04-24,59
THETA,2023-04-23,152
THETA,2023-04-22,167
THETA,2023-04-21,20
THETA,2023-04-20,34
THETA,2023-04-19,108
THETA,2023-04-18,90
THETA,2023-04-17,256
THETA,2023-04-16,42
THETA,2023-04-15,65
THETA,2023-04-14,78
THETA,2023-04-13,129
THETA,2023-04-12,263
THETA,2023-04-11,45
THETA,2023-04-10,101
THETA,2023-04-09,102
THETA,2023-04-08,134
THETA,2023-04-07,195
THETA,2023-04-06,42
THETA,2023-04-05,66
THETA,2023-04-04,92
THETA,2023-04-03,132
THETA,2023-04-02,121
THETA,2023-04-01,32
THETA,2023-03-31,90
THETA,2023-03-30,91
THETA,2023-03-29,134
THETA,2023-03-28,314
THETA,2023-03-27,42
THETA,2023-03-26,23
THETA,2023-03-25,83
THETA,2023-03-24,170
THETA,2023-03-23,264
THETA,2023-03-22,60
THETA,2023-03-21,92
THETA,2023-03-20,64
THETA,2023-03-19,116
THETA,2023-03-18,175
THETA,2023-03-17,31
THETA,2023-03-16,593
THETA,2023-03-15,700
THETA,2023-03-14,2023
THETA,2023-03-13,1465
