ticker,date1,volume
FTT,2023-05-01 16:00:00,2
FTT,2023-05-01 15:00:00,1
FTT,2023-05-01 14:00:00,2
FTT,2023-05-01 13:00:00,1
FTT,2023-05-01 11:00:00,6
FTT,2023-05-01 03:00:00,3
FTT,2023-05-01 01:00:00,4
FTT,2023-04-30 18:00:00,1
FTT,2023-04-30 17:00:00,4
FTT,2023-04-30 16:00:00,1
FTT,2023-04-30 11:00:00,1
FTT,2023-04-30 08:00:00,1
FTT,2023-04-30 07:00:00,1
FTT,2023-04-30 04:00:00,1
FTT,2023-04-30 03:00:00,1
FTT,2023-04-30 02:00:00,2
FTT,2023-04-30 01:00:00,1
FTT,2023-04-30 00:00:00,2
FTT,2023-04-29 22:00:00,1
FTT,2023-04-29 15:00:00,2
FTT,2023-04-29 14:00:00,1
FTT,2023-04-29 13:00:00,1
FTT,2023-04-29 10:00:00,2
FTT,2023-04-29 09:00:00,2
FTT,2023-04-29 03:00:00,2
FTT,2023-04-28 22:00:00,4
FTT,2023-04-28 21:00:00,1
FTT,2023-04-28 19:00:00,2
FTT,2023-04-28 17:00:00,3
FTT,2023-04-28 16:00:00,3
FTT,2023-04-28 15:00:00,1
FTT,2023-04-28 14:00:00,9
FTT,2023-04-28 13:00:00,3
FTT,2023-04-28 11:00:00,4
FTT,2023-04-28 10:00:00,2
FTT,2023-04-28 07:00:00,1
FTT,2023-04-28 06:00:00,1
FTT,2023-04-28 04:00:00,3
FTT,2023-04-28 02:00:00,1
FTT,2023-04-28 01:00:00,2
FTT,2023-04-28 00:00:00,14
FTT,2023-04-27 23:00:00,2
FTT,2023-04-27 22:00:00,1
FTT,2023-04-27 21:00:00,6
FTT,2023-04-27 20:00:00,3
FTT,2023-04-27 19:00:00,3
FTT,2023-04-27 18:00:00,7
FTT,2023-04-27 17:00:00,1
FTT,2023-04-27 16:00:00,8
FTT,2023-04-27 15:00:00,2
FTT,2023-04-27 11:00:00,4
FTT,2023-04-27 10:00:00,1
FTT,2023-04-27 08:00:00,4
FTT,2023-04-27 07:00:00,3
FTT,2023-04-27 05:00:00,2
FTT,2023-04-27 00:00:00,1
FTT,2023-04-26 22:00:00,1
FTT,2023-04-26 19:00:00,1
FTT,2023-04-26 16:00:00,2
FTT,2023-04-26 15:00:00,1
FTT,2023-04-26 14:00:00,2
FTT,2023-04-26 12:00:00,4
FTT,2023-04-26 08:00:00,1
FTT,2023-04-26 07:00:00,2
FTT,2023-04-26 05:00:00,1
FTT,2023-04-26 04:00:00,2
FTT,2023-04-26 03:00:00,4
FTT,2023-04-26 02:00:00,2
FTT,2023-04-25 23:00:00,9
FTT,2023-04-25 20:00:00,1
FTT,2023-04-25 19:00:00,1
FTT,2023-04-25 17:00:00,2
FTT,2023-04-25 16:00:00,2
FTT,2023-04-25 15:00:00,5
FTT,2023-04-25 14:00:00,1
FTT,2023-04-25 12:00:00,1
FTT,2023-04-25 11:00:00,1
FTT,2023-04-25 07:00:00,2
FTT,2023-04-25 04:00:00,1
FTT,2023-04-25 02:00:00,1
FTT,2023-04-24 22:00:00,1
FTT,2023-04-24 21:00:00,2
FTT,2023-04-24 20:00:00,3
FTT,2023-04-24 17:00:00,3
FTT,2023-04-24 16:00:00,1
FTT,2023-04-24 15:00:00,2
FTT,2023-04-24 14:00:00,2
FTT,2023-04-24 04:00:00,7
FTT,2023-04-24 02:00:00,2
FTT,2023-04-24 00:00:00,2
FTT,2023-04-23 22:00:00,2
FTT,2023-04-23 18:00:00,1
FTT,2023-04-23 17:00:00,1
FTT,2023-04-23 13:00:00,5
FTT,2023-04-23 10:00:00,1
FTT,2023-04-23 07:00:00,1
FTT,2023-04-23 03:00:00,1
FTT,2023-04-23 00:00:00,1
FTT,2023-04-22 19:00:00,2
FTT,2023-04-22 17:00:00,2
