ticker,date1,volume
PHA,2023-02-11,104
PHA,2023-02-10,93
PHA,2023-02-09,124
PHA,2023-02-08,155
PHA,2023-02-07,257
PHA,2023-02-06,171
PHA,2023-02-05,161
PHA,2023-02-04,135
PHA,2023-02-03,85
PHA,2023-02-02,200
PHA,2023-02-01,197
PHA,2023-01-31,121
PHA,2023-01-30,184
PHA,2023-01-29,189
PHA,2023-01-28,150
PHA,2023-01-27,137
PHA,2023-01-26,180
PHA,2023-01-25,282
PHA,2023-01-24,356
PHA,2023-01-23,222
PHA,2023-01-22,133
PHA,2023-01-21,77
PHA,2023-01-20,92
PHA,2023-01-19,95
PHA,2023-01-18,144
PHA,2023-01-17,525
PHA,2023-01-16,279
PHA,2023-01-14,2
PHA,2023-01-13,165
PHA,2023-01-12,201
PHA,2023-01-11,191
PHA,2023-01-10,193
PHA,2023-01-09,148
PHA,2023-01-08,228
PHA,2023-01-07,96
PHA,2023-01-06,170
PHA,2023-01-05,75
PHA,2023-01-04,131
PHA,2023-01-03,71
PHA,2023-01-02,76
PHA,2023-01-01,54
PHA,2022-12-31,117
PHA,2022-12-30,163
PHA,2022-12-29,105
PHA,2022-12-28,63
PHA,2022-12-27,63
PHA,2022-12-26,75
PHA,2022-12-25,65
PHA,2022-12-24,57
PHA,2022-12-23,70
