ticker,date1,volume
AMPL,2023-02-11,4
AMPL,2023-02-10,6
AMPL,2023-02-09,0
AMPL,2023-02-08,21
AMPL,2023-02-07,42
AMPL,2023-02-06,58
AMPL,2023-02-05,69
AMPL,2023-02-04,43
AMPL,2023-02-03,67
AMPL,2023-02-02,78
AMPL,2023-02-01,47
AMPL,2023-01-31,37
AMPL,2023-01-30,49
AMPL,2023-01-29,50
AMPL,2023-01-28,54
AMPL,2023-01-27,53
AMPL,2023-01-26,32
AMPL,2023-01-25,33
AMPL,2023-01-24,35
AMPL,2023-01-23,37
AMPL,2023-01-22,48
AMPL,2023-01-21,54
AMPL,2023-01-20,37
AMPL,2023-01-19,66
AMPL,2023-01-18,72
AMPL,2023-01-17,32
AMPL,2023-01-16,52
AMPL,2023-01-14,50
AMPL,2023-01-13,30
AMPL,2023-01-12,37
AMPL,2023-01-11,38
AMPL,2023-01-10,39
AMPL,2023-01-09,74
AMPL,2023-01-08,66
AMPL,2023-01-07,95
AMPL,2023-01-06,51
AMPL,2023-01-05,47
AMPL,2023-01-04,64
AMPL,2023-01-03,59
AMPL,2023-01-02,95
AMPL,2023-01-01,71
AMPL,2022-12-31,142
AMPL,2022-12-30,43
AMPL,2022-12-29,30
AMPL,2022-12-28,94
AMPL,2022-12-27,81
AMPL,2022-12-26,68
AMPL,2022-12-25,33
AMPL,2022-12-24,45
AMPL,2022-12-23,339
