ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
XTZ,2018-07-03,2018-07-03,2018-07-06,0.0,2.9378659348183795,1.5280326087828853
XTZ,2018-07-03,2018-07-03,2018-07-03,0.0,2.9378659348183795,2.9378659348183795
XTZ,2018-07-06,2018-07-06,2018-07-18,0.6231810528455954,1.5280326087828853,2.4802735787066057
XTZ,2018-07-18,2018-07-18,2018-09-09,-0.5388196235446215,2.4802735787066057,1.1438535027402412
XTZ,2018-09-09,2018-09-09,2018-09-24,0.4948397550620933,1.1438535027402412,1.7098776898631396
XTZ,2018-09-24,2018-09-24,2018-12-07,-0.7950286170451373,1.7098776898631396,0.3504759947749136
XTZ,2018-12-07,2018-12-07,2019-05-20,4.2574381039193,0.3504759947749136,1.8426058494386524
XTZ,2019-05-20,2019-05-20,2019-07-02,-0.4994806568427542,1.8426058494386524,0.9222598694587332
XTZ,2019-07-02,2019-07-02,2019-08-09,0.6808178316288984,0.9222598694587332,1.5501508339819787
XTZ,2019-08-09,2019-08-09,2019-10-24,-0.512977969681427,1.5501508339819787,0.7549576064659326
XTZ,2019-10-24,2019-10-24,2020-02-21,3.795210027109265,0.7549576064659326,3.62018028456785
XTZ,2020-02-21,2020-02-21,2020-03-17,-0.6349872617671953,3.62018028456785,1.321411918566525
XTZ,2020-03-17,2020-03-17,2020-08-13,2.3242488012369935,1.321411918566525,4.392701986235046
XTZ,2020-08-13,2020-08-13,2020-11-04,-0.5749033847393934,4.392701986235046,1.867322746197062
XTZ,2020-11-04,2020-11-04,2021-02-14,1.8385491722266893,1.867322746197062,5.300487435497739
XTZ,2021-02-14,2021-02-14,2021-02-26,-0.37073316258810274,5.300487435497739,3.33542096527716
XTZ,2021-02-26,2021-02-26,2021-04-17,1.1682617128495094,3.33542096527716,7.232065575246018
XTZ,2021-04-17,2021-04-17,2021-04-26,-0.3863106378745502,7.232065575246018,4.438241709722153
XTZ,2021-04-26,2021-04-26,2021-05-07,0.6991273864938581,4.438241709722153,7.541138036868234
XTZ,2021-05-07,2021-05-07,2021-07-21,-0.7128917556277339,7.541138036868234,2.1651229023341565
XTZ,2021-07-21,2021-07-21,2021-09-14,2.3050798367280185,2.1651229023341565,7.155904048542667
XTZ,2021-09-14,2021-09-14,2021-09-22,-0.3571255925789606,7.155904048542667,4.600347574768684
XTZ,2021-09-22,2021-09-22,2021-10-04,0.8590064095774548,4.600347574768684,8.552075627779084
XTZ,2021-10-04,2021-10-04,2021-12-06,-0.5477762434094212,8.552075627779084,3.86745176704099
XTZ,2021-12-06,2021-12-06,2021-12-09,0.4758114265629163,3.86745176704099,5.707629509480035
