ticker,date1,sentiment
TUSD,2023-05-01 16:00:00,0.0
TUSD,2023-05-01 15:00:00,1.0
TUSD,2023-05-01 14:00:00,0.42857
TUSD,2023-05-01 13:00:00,1.0
TUSD,2023-05-01 11:00:00,1.0
TUSD,2023-05-01 10:00:00,-0.42857
TUSD,2023-05-01 08:00:00,1.0
TUSD,2023-05-01 07:00:00,1.0
TUSD,2023-05-01 06:00:00,-0.6
TUSD,2023-05-01 05:00:00,1.0
TUSD,2023-05-01 04:00:00,0.33333
TUSD,2023-05-01 03:00:00,-1.0
TUSD,2023-05-01 02:00:00,-0.66667
TUSD,2023-05-01 01:00:00,0.0
TUSD,2023-05-01 00:00:00,0.33333
TUSD,2023-04-30 23:00:00,-1.0
TUSD,2023-04-30 22:00:00,1.0
TUSD,2023-04-30 21:00:00,-0.11111
TUSD,2023-04-30 20:00:00,0.11111
TUSD,2023-04-30 19:00:00,0.5
TUSD,2023-04-30 18:00:00,-0.11111
TUSD,2023-04-30 17:00:00,0.27273
TUSD,2023-04-30 16:00:00,1.0
TUSD,2023-04-30 15:00:00,0.0
TUSD,2023-04-30 14:00:00,0.2
TUSD,2023-04-30 13:00:00,1.0
TUSD,2023-04-30 12:00:00,0.0
TUSD,2023-04-30 08:00:00,0.0
TUSD,2023-04-30 07:00:00,0.2
TUSD,2023-04-30 06:00:00,0.33333
TUSD,2023-04-30 03:00:00,0.33333
TUSD,2023-04-30 02:00:00,0.33333
TUSD,2023-04-29 23:00:00,1.0
TUSD,2023-04-29 22:00:00,1.0
TUSD,2023-04-29 21:00:00,-1.0
TUSD,2023-04-29 19:00:00,0.0
TUSD,2023-04-29 16:00:00,-0.33333
TUSD,2023-04-29 15:00:00,1.0
TUSD,2023-04-29 14:00:00,1.0
TUSD,2023-04-29 13:00:00,0.0
TUSD,2023-04-29 12:00:00,-1.0
TUSD,2023-04-29 10:00:00,1.0
TUSD,2023-04-29 09:00:00,-0.09091
TUSD,2023-04-29 07:00:00,0.33333
TUSD,2023-04-29 06:00:00,0.0
TUSD,2023-04-29 05:00:00,0.2
TUSD,2023-04-28 23:00:00,1.0
TUSD,2023-04-28 21:00:00,-0.6
TUSD,2023-04-28 20:00:00,1.0
TUSD,2023-04-28 19:00:00,1.0
TUSD,2023-04-28 18:00:00,1.0
TUSD,2023-04-28 16:00:00,-1.0
TUSD,2023-04-28 14:00:00,-1.0
TUSD,2023-04-28 13:00:00,0.5
TUSD,2023-04-28 12:00:00,-1.0
TUSD,2023-04-28 10:00:00,0.0
TUSD,2023-04-28 05:00:00,0.14286
TUSD,2023-04-28 04:00:00,-0.33333
TUSD,2023-04-28 03:00:00,0.33333
TUSD,2023-04-28 01:00:00,0.2
TUSD,2023-04-27 23:00:00,1.0
TUSD,2023-04-27 21:00:00,-0.33333
TUSD,2023-04-27 20:00:00,0.6
TUSD,2023-04-27 19:00:00,-0.45455
TUSD,2023-04-27 18:00:00,0.29412
TUSD,2023-04-27 17:00:00,0.0
TUSD,2023-04-27 16:00:00,0.2
TUSD,2023-04-27 15:00:00,0.36842
TUSD,2023-04-27 14:00:00,-1.0
TUSD,2023-04-27 13:00:00,0.0
TUSD,2023-04-27 12:00:00,-0.6
TUSD,2023-04-27 10:00:00,0.33333
TUSD,2023-04-27 08:00:00,1.0
TUSD,2023-04-27 06:00:00,-0.5
TUSD,2023-04-27 05:00:00,-0.25
TUSD,2023-04-27 03:00:00,1.0
TUSD,2023-04-27 01:00:00,-0.42857
TUSD,2023-04-27 00:00:00,1.0
TUSD,2023-04-26 23:00:00,-0.5
TUSD,2023-04-26 22:00:00,0.42857
TUSD,2023-04-26 21:00:00,0.33333
TUSD,2023-04-26 20:00:00,0.25
TUSD,2023-04-26 19:00:00,-0.14286
TUSD,2023-04-26 18:00:00,0.0
TUSD,2023-04-26 17:00:00,0.09091
TUSD,2023-04-26 16:00:00,-0.5
TUSD,2023-04-26 15:00:00,0.0
TUSD,2023-04-26 14:00:00,0.5
TUSD,2023-04-26 13:00:00,-1.0
TUSD,2023-04-26 09:00:00,0.5
TUSD,2023-04-26 07:00:00,0.0
TUSD,2023-04-26 06:00:00,0.33333
TUSD,2023-04-26 04:00:00,0.5
TUSD,2023-04-26 02:00:00,0.0
TUSD,2023-04-26 01:00:00,-0.5
TUSD,2023-04-26 00:00:00,0.28
TUSD,2023-04-25 21:00:00,-1.0
TUSD,2023-04-25 20:00:00,0.6
TUSD,2023-04-25 19:00:00,-0.6
TUSD,2023-04-25 18:00:00,0.09091
