ticker,date1,sentiment
BAL,2023-02-11,0.08584
BAL,2023-02-10,0.06523
BAL,2023-02-09,0.10182
BAL,2023-02-08,0.3806
BAL,2023-02-07,0.30266
BAL,2023-02-06,0.77971
BAL,2023-02-05,0.90242
BAL,2023-02-04,0.56677
BAL,2023-02-03,0.53234
BAL,2023-02-02,0.49708
BAL,2023-02-01,1.09832
BAL,2023-01-31,0.91415
BAL,2023-01-30,0.63334
BAL,2023-01-29,0.8754
BAL,2023-01-28,0.40245
BAL,2023-01-27,0.97132
BAL,2023-01-26,0.53407
BAL,2023-01-25,0.58278
BAL,2023-01-24,0.53849
BAL,2023-01-23,0.42377
BAL,2023-01-22,0.5882
BAL,2023-01-21,0.27125
BAL,2023-01-20,0.61404
BAL,2023-01-19,0.65412
BAL,2023-01-18,0.47646
BAL,2023-01-17,0.48957
BAL,2023-01-16,0.30394
BAL,2023-01-14,0.03399
BAL,2023-01-13,0.59287
BAL,2023-01-12,0.22231
BAL,2023-01-11,0.50041
BAL,2023-01-10,0.87936
BAL,2023-01-09,0.54932
BAL,2023-01-08,0.59904
BAL,2023-01-07,0.15761
BAL,2023-01-06,0.53699
BAL,2023-01-05,0.8692
BAL,2023-01-04,1.13883
BAL,2023-01-03,1.0396
BAL,2023-01-02,0.81534
BAL,2023-01-01,0.84737
BAL,2022-12-31,0.61899
BAL,2022-12-30,0.81254
BAL,2022-12-29,0.67068
BAL,2022-12-28,0.32657
BAL,2022-12-27,0.90503
BAL,2022-12-26,0.80814
BAL,2022-12-25,0.4455
BAL,2022-12-24,0.56817
BAL,2022-12-23,1.00207
