ticker,date1,sentiment
NEO,2023-05-01,0.14222
NEO,2023-04-30,0.04828
NEO,2023-04-29,0.109
NEO,2023-04-28,0.13549
NEO,2023-04-27,0.13538
NEO,2023-04-26,0.18707
NEO,2023-04-25,0.10678
NEO,2023-04-24,0.15441
NEO,2023-04-23,0.09929
NEO,2023-04-22,0.12534
NEO,2023-04-21,0.25
NEO,2023-04-20,0.19243
NEO,2023-04-19,0.12886
NEO,2023-04-18,0.13043
NEO,2023-04-17,0.0538
NEO,2023-04-16,0.03256
NEO,2023-04-15,0.10774
NEO,2023-04-14,0.07313
NEO,2023-04-13,0.0816
NEO,2023-04-12,0.10544
NEO,2023-04-11,0.04545
NEO,2023-04-10,0.05137
NEO,2023-04-09,-0.01703
NEO,2023-04-08,0.08153
NEO,2023-04-07,0.10913
NEO,2023-04-06,0.12644
NEO,2023-04-05,0.12696
NEO,2023-04-04,0.08326
NEO,2023-04-03,0.15057
NEO,2023-04-02,0.10718
NEO,2023-04-01,0.14201
NEO,2023-03-31,0.12414
NEO,2023-03-30,0.11038
NEO,2023-03-29,0.11158
NEO,2023-03-28,0.1247
NEO,2023-03-27,0.09524
NEO,2023-03-26,0.16346
NEO,2023-03-25,0.18519
NEO,2023-03-24,0.15699
NEO,2023-03-23,0.13774
NEO,2023-03-22,0.27152
NEO,2023-03-21,0.15702
NEO,2023-03-20,0.14673
NEO,2023-03-19,0.18377
NEO,2023-03-18,0.15388
NEO,2023-03-17,0.06288
NEO,2023-03-16,0.13872
NEO,2023-03-15,0.25112
NEO,2023-03-14,0.22018
NEO,2023-03-13,0.22261
