ticker,date1,sentiment
BTS,2023-05-01 17:00:00,0.0
BTS,2023-05-01 16:00:00,-0.04
BTS,2023-05-01 15:00:00,0.01493
BTS,2023-05-01 14:00:00,0.07143
BTS,2023-05-01 13:00:00,0.13208
BTS,2023-05-01 12:00:00,0.12329
BTS,2023-05-01 11:00:00,-0.16364
BTS,2023-05-01 10:00:00,-0.04762
BTS,2023-05-01 09:00:00,0.02703
BTS,2023-05-01 08:00:00,0.0
BTS,2023-05-01 07:00:00,0.16129
BTS,2023-05-01 06:00:00,0.16364
BTS,2023-05-01 05:00:00,-0.125
BTS,2023-05-01 04:00:00,0.0
BTS,2023-05-01 03:00:00,0.1746
BTS,2023-05-01 02:00:00,0.15254
BTS,2023-05-01 01:00:00,0.28571
BTS,2023-05-01 00:00:00,0.37778
BTS,2023-04-30 23:00:00,-0.06383
BTS,2023-04-30 22:00:00,0.15
BTS,2023-04-30 21:00:00,-0.09677
BTS,2023-04-30 20:00:00,0.40351
BTS,2023-04-30 19:00:00,-0.28889
BTS,2023-04-30 18:00:00,0.22078
BTS,2023-04-30 17:00:00,-0.13725
BTS,2023-04-30 16:00:00,0.32353
BTS,2023-04-30 15:00:00,0.21739
BTS,2023-04-30 14:00:00,0.32558
BTS,2023-04-30 13:00:00,0.16129
BTS,2023-04-30 12:00:00,0.0303
BTS,2023-04-30 11:00:00,0.02128
BTS,2023-04-30 10:00:00,0.5
BTS,2023-04-30 09:00:00,0.09434
BTS,2023-04-30 08:00:00,0.33333
BTS,2023-04-30 07:00:00,0.33333
BTS,2023-04-30 06:00:00,0.12195
BTS,2023-04-30 05:00:00,0.15789
BTS,2023-04-30 04:00:00,0.42105
BTS,2023-04-30 03:00:00,0.51724
BTS,2023-04-30 02:00:00,0.13889
BTS,2023-04-30 01:00:00,0.3
BTS,2023-04-30 00:00:00,0.27273
BTS,2023-04-29 23:00:00,0.0
BTS,2023-04-29 22:00:00,0.09804
BTS,2023-04-29 21:00:00,0.125
BTS,2023-04-29 20:00:00,-0.17073
BTS,2023-04-29 19:00:00,0.27586
BTS,2023-04-29 18:00:00,0.04878
BTS,2023-04-29 17:00:00,0.0
BTS,2023-04-29 16:00:00,0.33333
BTS,2023-04-29 15:00:00,0.38889
BTS,2023-04-29 14:00:00,0.31707
BTS,2023-04-29 13:00:00,0.2
BTS,2023-04-29 12:00:00,0.16279
BTS,2023-04-29 11:00:00,-0.125
BTS,2023-04-29 10:00:00,0.42857
BTS,2023-04-29 09:00:00,-0.11765
BTS,2023-04-29 08:00:00,0.27778
BTS,2023-04-29 07:00:00,0.05556
BTS,2023-04-29 06:00:00,0.12821
BTS,2023-04-29 05:00:00,0.38889
BTS,2023-04-29 04:00:00,0.25
BTS,2023-04-29 03:00:00,0.52727
BTS,2023-04-29 02:00:00,-0.04762
BTS,2023-04-29 01:00:00,0.25
BTS,2023-04-29 00:00:00,0.34177
BTS,2023-04-28 23:00:00,0.09091
BTS,2023-04-28 22:00:00,0.25
BTS,2023-04-28 21:00:00,0.21519
BTS,2023-04-28 20:00:00,0.11765
BTS,2023-04-28 19:00:00,0.17949
BTS,2023-04-28 18:00:00,-0.09434
BTS,2023-04-28 17:00:00,0.23077
BTS,2023-04-28 16:00:00,0.29412
BTS,2023-04-28 15:00:00,-0.11111
BTS,2023-04-28 14:00:00,0.28947
BTS,2023-04-28 13:00:00,-0.14286
BTS,2023-04-28 12:00:00,-0.12821
BTS,2023-04-28 11:00:00,-0.09677
BTS,2023-04-28 10:00:00,0.14286
BTS,2023-04-28 09:00:00,0.21212
BTS,2023-04-28 08:00:00,0.03448
BTS,2023-04-28 07:00:00,0.16129
BTS,2023-04-28 06:00:00,0.0
BTS,2023-04-28 05:00:00,0.5
BTS,2023-04-28 04:00:00,0.25
BTS,2023-04-28 03:00:00,0.2
BTS,2023-04-28 02:00:00,-0.08108
BTS,2023-04-28 01:00:00,0.03448
BTS,2023-04-28 00:00:00,0.14286
BTS,2023-04-27 23:00:00,0.38462
BTS,2023-04-27 22:00:00,-0.09434
BTS,2023-04-27 21:00:00,0.04762
BTS,2023-04-27 20:00:00,-0.16667
BTS,2023-04-27 19:00:00,0.06667
BTS,2023-04-27 18:00:00,0.04762
BTS,2023-04-27 17:00:00,0.07895
BTS,2023-04-27 16:00:00,0.15493
BTS,2023-04-27 15:00:00,0.07692
BTS,2023-04-27 14:00:00,0.10526
