ticker,date1,volume
USDC,2024-01-11,10
USDC,2024-01-10,8
USDC,2024-01-09,19
USDC,2024-01-08,20
USDC,2024-01-07,14
USDC,2024-01-06,22
USDC,2024-01-05,10
USDC,2024-01-04,16
USDC,2024-01-03,26
USDC,2024-01-02,31
USDC,2024-01-01,3
USDC,2023-12-31,2
USDC,2023-12-30,17
USDC,2023-12-29,23
USDC,2023-12-28,17
USDC,2023-12-27,1
USDC,2023-12-26,9
USDC,2023-12-25,11
USDC,2023-12-24,24
USDC,2023-12-23,23
USDC,2023-12-22,4
USDC,2023-12-21,8
USDC,2023-12-20,12
USDC,2023-12-19,22
USDC,2023-12-18,20
USDC,2023-12-17,10
USDC,2023-12-11,1
USDC,2023-12-10,3
USDC,2023-12-09,7
USDC,2023-12-08,5
USDC,2023-12-07,1
USDC,2023-12-06,18
USDC,2023-12-05,5
USDC,2023-12-04,11
USDC,2023-12-03,7
USDC,2023-12-02,4
USDC,2023-12-01,2
USDC,2023-11-30,2
USDC,2023-11-29,6
USDC,2023-11-28,10
USDC,2023-11-27,2
USDC,2023-11-26,5
USDC,2023-11-25,7
USDC,2023-11-24,7
USDC,2023-11-23,10
USDC,2023-11-22,1
USDC,2023-11-21,7
USDC,2023-11-20,9
USDC,2023-11-19,2
USDC,2023-11-18,4
