ticker,date1,volume
SWAP,2023-03-16 14:00:00,162
SWAP,2023-03-16 11:00:00,169
SWAP,2023-03-16 10:00:00,407
SWAP,2023-03-16 09:00:00,171
SWAP,2023-03-16 08:00:00,381
SWAP,2023-03-16 07:00:00,393
SWAP,2023-03-16 06:00:00,347
SWAP,2023-03-16 05:00:00,364
SWAP,2023-03-16 04:00:00,412
SWAP,2023-03-16 03:00:00,372
SWAP,2023-03-16 02:00:00,413
SWAP,2023-03-16 01:00:00,471
SWAP,2023-03-16 00:00:00,401
SWAP,2023-03-15 23:00:00,428
SWAP,2023-03-15 22:00:00,427
SWAP,2023-03-15 21:00:00,175
SWAP,2023-03-15 20:00:00,375
SWAP,2023-03-15 18:00:00,387
SWAP,2023-03-15 17:00:00,228
SWAP,2023-03-15 16:00:00,210
SWAP,2023-03-15 15:00:00,197
SWAP,2023-03-15 14:00:00,401
SWAP,2023-03-15 13:00:00,426
SWAP,2023-03-15 12:00:00,207
SWAP,2023-03-15 11:00:00,460
SWAP,2023-03-15 10:00:00,359
SWAP,2023-03-15 09:00:00,180
SWAP,2023-03-15 08:00:00,179
SWAP,2023-03-15 07:00:00,362
SWAP,2023-03-15 06:00:00,355
SWAP,2023-03-15 05:00:00,423
SWAP,2023-03-15 04:00:00,265
SWAP,2023-03-15 03:00:00,329
SWAP,2023-03-15 02:00:00,318
SWAP,2023-03-15 01:00:00,167
SWAP,2023-03-15 00:00:00,125
SWAP,2023-03-14 23:00:00,148
SWAP,2023-03-14 22:00:00,336
SWAP,2023-03-14 21:00:00,190
SWAP,2023-03-14 20:00:00,188
SWAP,2023-03-14 19:00:00,205
SWAP,2023-03-14 18:00:00,172
SWAP,2023-03-14 17:00:00,169
SWAP,2023-03-14 16:00:00,144
SWAP,2023-03-14 15:00:00,186
SWAP,2023-03-14 14:00:00,173
SWAP,2023-03-14 13:00:00,115
SWAP,2023-03-14 12:00:00,208
SWAP,2023-03-14 11:00:00,382
SWAP,2023-03-14 10:00:00,197
SWAP,2023-03-14 09:00:00,180
SWAP,2023-03-14 08:00:00,376
SWAP,2023-03-14 07:00:00,322
SWAP,2023-03-14 06:00:00,306
SWAP,2023-03-14 05:00:00,304
SWAP,2023-03-14 04:00:00,354
SWAP,2023-03-14 03:00:00,575
SWAP,2023-03-14 02:00:00,387
SWAP,2023-03-14 01:00:00,300
SWAP,2023-03-14 00:00:00,313
SWAP,2023-03-13 23:00:00,391
SWAP,2023-03-13 22:00:00,385
SWAP,2023-03-13 21:00:00,387
SWAP,2023-03-13 20:00:00,202
SWAP,2023-03-13 19:00:00,182
SWAP,2023-03-13 18:00:00,165
SWAP,2023-03-13 17:00:00,374
SWAP,2023-03-13 16:00:00,196
SWAP,2023-03-13 15:00:00,373
SWAP,2023-03-13 14:00:00,325
SWAP,2023-03-13 13:00:00,369
SWAP,2023-03-13 12:00:00,215
SWAP,2023-03-13 11:00:00,406
SWAP,2023-03-13 10:00:00,230
SWAP,2023-03-13 09:00:00,181
SWAP,2023-03-13 08:00:00,358
SWAP,2023-03-13 07:00:00,321
SWAP,2023-03-13 06:00:00,288
SWAP,2023-03-13 05:00:00,387
SWAP,2023-03-13 04:00:00,380
SWAP,2023-03-13 03:00:00,332
SWAP,2023-03-13 02:00:00,307
SWAP,2023-03-13 01:00:00,319
SWAP,2023-03-13 00:00:00,407
SWAP,2023-03-12 23:00:00,330
SWAP,2023-03-12 22:00:00,197
SWAP,2023-03-12 21:00:00,319
SWAP,2023-03-12 20:00:00,155
SWAP,2023-03-12 19:00:00,173
SWAP,2023-03-12 18:00:00,340
SWAP,2023-03-12 17:00:00,156
SWAP,2023-03-12 16:00:00,669
SWAP,2023-03-12 15:00:00,640
SWAP,2023-03-12 14:00:00,593
SWAP,2023-03-12 13:00:00,652
SWAP,2023-03-12 12:00:00,513
SWAP,2023-03-12 11:00:00,603
SWAP,2023-03-12 10:00:00,417
SWAP,2023-03-12 09:00:00,613
SWAP,2023-03-12 08:00:00,568
