ticker,date1,sentiment
SFP,2023-02-12 20:00:00,0.23636
SFP,2023-02-12 19:00:00,0.24848
SFP,2023-02-12 18:00:00,0.13116
SFP,2023-02-12 17:00:00,0.2248
SFP,2023-02-12 16:00:00,0.3017
SFP,2023-02-12 15:00:00,0.21808
SFP,2023-02-12 14:00:00,0.32152
SFP,2023-02-12 13:00:00,-0.07558
SFP,2023-02-12 12:00:00,0.29538
SFP,2023-02-12 11:00:00,0.08583
SFP,2023-02-12 10:00:00,-0.02197
SFP,2023-02-12 09:00:00,0.32911
SFP,2023-02-12 08:00:00,0.28383
SFP,2023-02-12 07:00:00,0.34617
SFP,2023-02-12 06:00:00,0.3727
SFP,2023-02-12 05:00:00,0.42591
SFP,2023-02-12 04:00:00,0.29099
SFP,2023-02-12 03:00:00,0.23509
SFP,2023-02-12 02:00:00,0.30753
SFP,2023-02-12 01:00:00,0.25832
SFP,2023-02-12 00:00:00,0.22
SFP,2023-02-11 23:00:00,0.22
SFP,2023-02-11 22:00:00,0.22
SFP,2023-02-11 21:00:00,0.22
SFP,2023-02-11 20:00:00,0.22
SFP,2023-02-11 19:00:00,0.22265
SFP,2023-02-11 18:00:00,0.04576
SFP,2023-02-11 17:00:00,-0.08527
SFP,2023-02-11 16:00:00,0.22
SFP,2023-02-11 15:00:00,0.28956
SFP,2023-02-11 14:00:00,0.14329
SFP,2023-02-11 13:00:00,0.24727
SFP,2023-02-11 12:00:00,0.3104
SFP,2023-02-11 11:00:00,0.28373
SFP,2023-02-11 10:00:00,-0.00192
SFP,2023-02-11 09:00:00,0.39629
SFP,2023-02-11 08:00:00,0.22
SFP,2023-02-11 07:00:00,-0.01342
SFP,2023-02-11 06:00:00,-0.08618
SFP,2023-02-11 05:00:00,0.4001
SFP,2023-02-11 04:00:00,0.22
SFP,2023-02-11 03:00:00,-0.07374
SFP,2023-02-11 02:00:00,0.22
SFP,2023-02-11 01:00:00,0.07576
SFP,2023-02-11 00:00:00,0.25826
SFP,2023-02-10 23:00:00,-0.06951
SFP,2023-02-10 22:00:00,0.20672
SFP,2023-02-10 21:00:00,0.22
SFP,2023-02-10 20:00:00,-0.08415
SFP,2023-02-10 19:00:00,0.22
SFP,2023-02-10 18:00:00,0.2063
SFP,2023-02-10 17:00:00,0.40244
SFP,2023-02-10 16:00:00,0.22
SFP,2023-02-10 15:00:00,0.26545
SFP,2023-02-10 14:00:00,0.22
SFP,2023-02-10 13:00:00,0.23857
SFP,2023-02-10 12:00:00,0.34982
SFP,2023-02-10 11:00:00,-0.01579
SFP,2023-02-10 10:00:00,-0.00047
SFP,2023-02-10 09:00:00,0.22
SFP,2023-02-10 08:00:00,-0.08671
SFP,2023-02-10 07:00:00,0.22
SFP,2023-02-10 06:00:00,-0.09804
SFP,2023-02-10 05:00:00,0.03736
SFP,2023-02-10 04:00:00,0.22
SFP,2023-02-10 03:00:00,0.26382
SFP,2023-02-10 02:00:00,0.00378
SFP,2023-02-10 01:00:00,0.0693
SFP,2023-02-10 00:00:00,0.20472
SFP,2023-02-09 23:00:00,0.10434
SFP,2023-02-09 22:00:00,0.22
SFP,2023-02-09 21:00:00,0.22
SFP,2023-02-09 20:00:00,0.22
SFP,2023-02-09 19:00:00,0.22
SFP,2023-02-09 18:00:00,0.22
SFP,2023-02-09 17:00:00,0.22
SFP,2023-02-09 16:00:00,0.22
SFP,2023-02-09 15:00:00,0.22
SFP,2023-02-09 14:00:00,0.22
SFP,2023-02-09 13:00:00,0.22
SFP,2023-02-09 12:00:00,0.22
SFP,2023-02-09 11:00:00,0.22
SFP,2023-02-09 10:00:00,0.22
SFP,2023-02-09 09:00:00,0.22
SFP,2023-02-09 08:00:00,0.22
SFP,2023-02-09 07:00:00,0.22
SFP,2023-02-09 06:00:00,0.22
SFP,2023-02-09 05:00:00,0.22
SFP,2023-02-09 04:00:00,0.22
SFP,2023-02-09 03:00:00,0.22
SFP,2023-02-09 02:00:00,0.22
SFP,2023-02-09 01:00:00,0.22
SFP,2023-02-09 00:00:00,0.22
SFP,2023-02-08 23:00:00,0.21894
SFP,2023-02-08 22:00:00,-0.09823
SFP,2023-02-08 21:00:00,0.17915
SFP,2023-02-08 20:00:00,0.43744
SFP,2023-02-08 19:00:00,-0.0523
SFP,2023-02-08 18:00:00,0.35784
SFP,2023-02-08 17:00:00,0.30647
