ticker,date1,sentiment
BCD,2023-05-01,0.58974
BCD,2023-04-30,0.41935
BCD,2023-04-29,0.48387
BCD,2023-04-28,0.50495
BCD,2023-04-27,0.49606
BCD,2023-04-26,0.11765
BCD,2023-04-25,0.57143
BCD,2023-04-24,0.32308
BCD,2023-04-23,0.45055
BCD,2023-04-22,0.4069
BCD,2023-04-21,0.35484
BCD,2023-04-20,0.25926
BCD,2023-04-19,0.35593
BCD,2023-04-18,0.39063
BCD,2023-04-17,0.55828
BCD,2023-04-16,0.2381
BCD,2023-04-15,0.35294
BCD,2023-04-14,0.34118
BCD,2023-04-13,0.35172
BCD,2023-04-12,0.43713
BCD,2023-04-11,0.59184
BCD,2023-04-10,0.24528
BCD,2023-04-09,0.15663
BCD,2023-04-08,0.38318
BCD,2023-04-07,0.28796
BCD,2023-04-06,0.45946
BCD,2023-04-05,0.64103
BCD,2023-04-04,0.2
BCD,2023-04-03,0.39344
BCD,2023-04-02,0.3271
BCD,2023-04-01,0.27273
BCD,2023-03-31,0.16667
BCD,2023-03-30,0.37634
BCD,2023-03-29,0.35632
BCD,2023-03-28,0.41985
BCD,2023-03-27,0.65517
BCD,2023-03-26,0.42105
BCD,2023-03-25,0.48387
BCD,2023-03-24,0.4876
BCD,2023-03-23,0.35766
BCD,2023-03-22,0.26667
BCD,2023-03-21,0.47368
BCD,2023-03-20,0.43333
BCD,2023-03-19,0.4023
BCD,2023-03-18,0.38333
BCD,2023-03-17,0.14286
BCD,2023-03-16,0.37209
BCD,2023-03-15,0.32857
BCD,2023-03-14,0.34256
BCD,2023-03-13,0.40541
