ticker,date1,sentiment
WAN,2023-05-01 17:00:00,-1.0
WAN,2023-05-01 16:00:00,0.25
WAN,2023-05-01 15:00:00,0.2844
WAN,2023-05-01 14:00:00,0.24786
WAN,2023-05-01 13:00:00,-0.0989
WAN,2023-05-01 12:00:00,0.0
WAN,2023-05-01 11:00:00,0.0
WAN,2023-05-01 10:00:00,-0.1
WAN,2023-05-01 09:00:00,0.14286
WAN,2023-05-01 08:00:00,-0.05882
WAN,2023-05-01 07:00:00,0.0566
WAN,2023-05-01 06:00:00,0.11538
WAN,2023-05-01 05:00:00,0.2069
WAN,2023-05-01 04:00:00,0.14754
WAN,2023-05-01 03:00:00,0.19565
WAN,2023-05-01 02:00:00,0.13924
WAN,2023-05-01 01:00:00,-0.01053
WAN,2023-05-01 00:00:00,-0.05882
WAN,2023-04-30 23:00:00,0.02479
WAN,2023-04-30 22:00:00,0.18367
WAN,2023-04-30 21:00:00,0.10638
WAN,2023-04-30 20:00:00,0.05172
WAN,2023-04-30 19:00:00,0.20721
WAN,2023-04-30 18:00:00,0.14729
WAN,2023-04-30 17:00:00,-0.1134
WAN,2023-04-30 16:00:00,0.11268
WAN,2023-04-30 15:00:00,0.1194
WAN,2023-04-30 14:00:00,0.17172
WAN,2023-04-30 13:00:00,0.12605
WAN,2023-04-30 12:00:00,0.10204
WAN,2023-04-30 11:00:00,0.06452
WAN,2023-04-30 10:00:00,0.0
WAN,2023-04-30 09:00:00,0.08333
WAN,2023-04-30 08:00:00,0.33333
WAN,2023-04-30 07:00:00,0.0
WAN,2023-04-30 06:00:00,0.36842
WAN,2023-04-30 05:00:00,-0.07317
WAN,2023-04-30 04:00:00,0.28205
WAN,2023-04-30 03:00:00,0.08772
WAN,2023-04-30 02:00:00,-0.04615
WAN,2023-04-30 01:00:00,0.2093
WAN,2023-04-30 00:00:00,0.03226
WAN,2023-04-29 23:00:00,0.08571
WAN,2023-04-29 22:00:00,0.16279
WAN,2023-04-29 21:00:00,0.0
WAN,2023-04-29 20:00:00,0.15254
WAN,2023-04-29 19:00:00,-0.09756
WAN,2023-04-29 18:00:00,0.01408
WAN,2023-04-29 17:00:00,0.15152
WAN,2023-04-29 16:00:00,-0.04545
WAN,2023-04-29 15:00:00,-0.06122
WAN,2023-04-29 14:00:00,0.14943
WAN,2023-04-29 13:00:00,0.34884
WAN,2023-04-29 12:00:00,-0.01493
WAN,2023-04-29 11:00:00,0.26667
WAN,2023-04-29 10:00:00,0.57895
WAN,2023-04-29 09:00:00,0.1875
WAN,2023-04-29 08:00:00,0.08571
WAN,2023-04-29 07:00:00,0.3913
WAN,2023-04-29 06:00:00,0.1875
WAN,2023-04-29 05:00:00,-0.11111
WAN,2023-04-29 04:00:00,0.0
WAN,2023-04-29 03:00:00,0.16129
WAN,2023-04-29 02:00:00,0.37662
WAN,2023-04-29 01:00:00,0.11111
WAN,2023-04-29 00:00:00,-0.07246
WAN,2023-04-28 23:00:00,0.0
WAN,2023-04-28 22:00:00,0.21053
WAN,2023-04-28 21:00:00,0.25424
WAN,2023-04-28 20:00:00,-0.01538
WAN,2023-04-28 19:00:00,0.25
WAN,2023-04-28 18:00:00,0.05263
WAN,2023-04-28 17:00:00,0.12
WAN,2023-04-28 16:00:00,0.33333
WAN,2023-04-28 15:00:00,0.06667
WAN,2023-04-28 14:00:00,0.24051
WAN,2023-04-28 13:00:00,0.01333
WAN,2023-04-28 12:00:00,0.18182
WAN,2023-04-28 11:00:00,0.2
WAN,2023-04-28 10:00:00,0.26316
WAN,2023-04-28 09:00:00,0.33333
WAN,2023-04-28 08:00:00,0.25
WAN,2023-04-28 07:00:00,0.17391
WAN,2023-04-28 06:00:00,-0.02703
WAN,2023-04-28 05:00:00,0.31034
WAN,2023-04-28 04:00:00,0.35
WAN,2023-04-28 03:00:00,0.10714
WAN,2023-04-28 02:00:00,0.28
WAN,2023-04-28 01:00:00,0.06452
WAN,2023-04-28 00:00:00,0.08197
WAN,2023-04-27 23:00:00,0.07692
WAN,2023-04-27 22:00:00,0.2
WAN,2023-04-27 21:00:00,0.125
WAN,2023-04-27 20:00:00,0.04918
WAN,2023-04-27 19:00:00,-0.02273
WAN,2023-04-27 18:00:00,0.20879
WAN,2023-04-27 17:00:00,0.12281
WAN,2023-04-27 16:00:00,0.17647
WAN,2023-04-27 15:00:00,0.0625
WAN,2023-04-27 14:00:00,0.07865
