ticker,date1,volume
NEO,2023-05-01 17:00:00,7
NEO,2023-05-01 16:00:00,162
NEO,2023-05-01 15:00:00,156
NEO,2023-05-01 14:00:00,134
NEO,2023-05-01 13:00:00,133
NEO,2023-05-01 12:00:00,149
NEO,2023-05-01 11:00:00,96
NEO,2023-05-01 10:00:00,87
NEO,2023-05-01 09:00:00,45
NEO,2023-05-01 08:00:00,65
NEO,2023-05-01 07:00:00,50
NEO,2023-05-01 06:00:00,86
NEO,2023-05-01 05:00:00,84
NEO,2023-05-01 04:00:00,98
NEO,2023-05-01 03:00:00,96
NEO,2023-05-01 02:00:00,146
NEO,2023-05-01 01:00:00,93
NEO,2023-05-01 00:00:00,115
NEO,2023-04-30 23:00:00,107
NEO,2023-04-30 22:00:00,143
NEO,2023-04-30 21:00:00,138
NEO,2023-04-30 20:00:00,171
NEO,2023-04-30 19:00:00,141
NEO,2023-04-30 18:00:00,122
NEO,2023-04-30 17:00:00,187
NEO,2023-04-30 16:00:00,161
NEO,2023-04-30 15:00:00,132
NEO,2023-04-30 14:00:00,99
NEO,2023-04-30 13:00:00,145
NEO,2023-04-30 12:00:00,97
NEO,2023-04-30 11:00:00,80
NEO,2023-04-30 10:00:00,104
NEO,2023-04-30 09:00:00,83
NEO,2023-04-30 08:00:00,81
NEO,2023-04-30 07:00:00,84
NEO,2023-04-30 06:00:00,85
NEO,2023-04-30 05:00:00,112
NEO,2023-04-30 04:00:00,93
NEO,2023-04-30 03:00:00,152
NEO,2023-04-30 02:00:00,124
NEO,2023-04-30 01:00:00,98
NEO,2023-04-30 00:00:00,122
NEO,2023-04-29 23:00:00,122
NEO,2023-04-29 22:00:00,112
NEO,2023-04-29 21:00:00,120
NEO,2023-04-29 20:00:00,100
NEO,2023-04-29 19:00:00,132
NEO,2023-04-29 18:00:00,163
NEO,2023-04-29 17:00:00,144
NEO,2023-04-29 16:00:00,182
NEO,2023-04-29 15:00:00,125
NEO,2023-04-29 14:00:00,137
NEO,2023-04-29 13:00:00,127
NEO,2023-04-29 12:00:00,100
NEO,2023-04-29 11:00:00,87
NEO,2023-04-29 10:00:00,75
NEO,2023-04-29 09:00:00,85
NEO,2023-04-29 08:00:00,55
NEO,2023-04-29 07:00:00,82
NEO,2023-04-29 06:00:00,103
NEO,2023-04-29 05:00:00,79
NEO,2023-04-29 04:00:00,106
NEO,2023-04-29 03:00:00,101
NEO,2023-04-29 02:00:00,81
NEO,2023-04-29 01:00:00,96
NEO,2023-04-29 00:00:00,105
NEO,2023-04-28 23:00:00,131
NEO,2023-04-28 22:00:00,132
NEO,2023-04-28 21:00:00,128
NEO,2023-04-28 20:00:00,135
NEO,2023-04-28 19:00:00,140
NEO,2023-04-28 18:00:00,165
NEO,2023-04-28 17:00:00,129
NEO,2023-04-28 16:00:00,133
NEO,2023-04-28 15:00:00,138
NEO,2023-04-28 14:00:00,146
NEO,2023-04-28 13:00:00,108
NEO,2023-04-28 12:00:00,103
NEO,2023-04-28 11:00:00,91
NEO,2023-04-28 10:00:00,70
NEO,2023-04-28 09:00:00,69
NEO,2023-04-28 08:00:00,73
NEO,2023-04-28 07:00:00,55
NEO,2023-04-28 06:00:00,88
NEO,2023-04-28 05:00:00,59
NEO,2023-04-28 04:00:00,89
NEO,2023-04-28 03:00:00,87
NEO,2023-04-28 02:00:00,111
NEO,2023-04-28 01:00:00,104
NEO,2023-04-28 00:00:00,122
NEO,2023-04-27 23:00:00,152
NEO,2023-04-27 22:00:00,131
NEO,2023-04-27 21:00:00,175
NEO,2023-04-27 20:00:00,156
NEO,2023-04-27 19:00:00,166
NEO,2023-04-27 18:00:00,155
NEO,2023-04-27 17:00:00,187
NEO,2023-04-27 16:00:00,186
NEO,2023-04-27 15:00:00,161
NEO,2023-04-27 14:00:00,172
