ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
MANA,2017-10-28,2017-10-28,2018-01-09,25.532025959077576,0.010093998558503,0.2678142317850932
MANA,2018-01-09,2018-01-09,2018-01-16,-0.6321777270472837,0.2678142317850932,0.0985080394642786
MANA,2018-01-16,2018-01-16,2018-01-20,0.5719401660126533,0.0985080394642786,0.1548487439090591
MANA,2018-01-20,2018-01-20,2018-02-06,-0.5457208079466995,0.1548487439090591,0.0703445622734758
MANA,2018-02-06,2018-02-06,2018-02-18,0.9987754923823449,0.0703445622734758,0.1406029870945871
MANA,2018-02-18,2018-02-18,2018-03-31,-0.5252652457234119,0.1406029870945871,0.0667491245289031
MANA,2018-03-31,2018-03-31,2018-05-04,1.7754655519855342,0.0667491245289031,0.1852598957551632
MANA,2018-05-04,2018-05-04,2018-05-29,-0.5480904034143126,0.1852598957551632,0.0837207247542223
MANA,2018-05-29,2018-05-29,2018-07-04,0.9788390013764403,0.0837207247542223,0.1656698353671571
MANA,2018-07-04,2018-07-04,2018-07-11,-0.44147051214318445,0.1656698353671571,0.0925314883009412
MANA,2018-07-11,2018-07-11,2018-07-23,0.5005800472819495,0.0925314883009412,0.1388509050896955
MANA,2018-07-23,2018-07-23,2018-09-09,-0.5876280163851753,0.1388509050896955,0.0572582231585515
MANA,2018-09-09,2018-09-09,2018-11-14,0.8066755402571204,0.0572582231585515,0.1034470312591388
MANA,2018-11-14,2018-11-14,2019-02-07,-0.6869352671618407,0.1034470312591388,0.032385617204043
MANA,2019-02-07,2019-02-07,2019-03-29,1.014750210499924,0.032385617204043,0.0652489290790156
MANA,2019-03-29,2019-03-29,2019-11-25,-0.6778220728770319,0.0652489290790156,0.0210217647176708
MANA,2019-11-25,2019-11-25,2020-02-19,2.1062577671839913,0.0210217647176708,0.0652990199341793
MANA,2020-02-19,2020-02-19,2020-03-13,-0.720739492207431,0.0652990199341793,0.018235437465176
MANA,2020-03-13,2020-03-13,2020-08-30,4.9476191719806835,0.018235437465176,0.1084574374773356
MANA,2020-08-30,2020-08-30,2020-11-03,-0.4243877872724173,0.1084574374773356,0.0624294255730926
MANA,2020-11-03,2020-11-03,2021-04-29,23.824825668806795,0.0624294255730926,1.5497996064557724
MANA,2021-04-29,2021-04-29,2021-05-24,-0.5958860207211444,1.5497996064557724,0.6262956860496466
MANA,2021-05-24,2021-05-24,2021-05-27,0.5957031482872235,0.6262956860496466,0.9993819979881275
MANA,2021-05-27,2021-05-27,2021-06-23,-0.5625982620416015,0.9993819979881275,0.4371314228043438
MANA,2021-06-23,2021-06-23,2021-09-06,1.4584521895354992,0.4371314228043438,1.074666703508107
MANA,2021-09-06,2021-09-06,2021-09-22,-0.4308569799624332,1.074666703508107,0.6116390531684204
MANA,2021-10-14,2021-10-14,2021-10-18,0.0729488095596984,1458.6514006380996,1565.0582838772357
MANA,2021-10-18,2021-10-18,2021-12-21,-0.7066705277504733,1565.0582838772357,459.0777204494594
MANA,2021-12-21,2021-12-21,2022-01-05,1.0574785167817105,459.0777204494594,944.5425473578824
