ticker,date1,volume
STORM,2023-05-01,918
STORM,2023-04-30,1464
STORM,2023-04-29,2151
STORM,2023-04-28,3275
STORM,2023-04-27,5032
STORM,2023-04-26,460
STORM,2023-04-25,1221
STORM,2023-04-24,508
STORM,2023-04-23,1534
STORM,2023-04-22,3881
STORM,2023-04-21,1626
STORM,2023-04-20,316
STORM,2023-04-19,810
STORM,2023-04-18,714
STORM,2023-04-17,1267
STORM,2023-04-16,530
STORM,2023-04-15,1562
STORM,2023-04-14,2471
STORM,2023-04-13,3436
STORM,2023-04-12,4638
STORM,2023-04-11,847
STORM,2023-04-10,1442
STORM,2023-04-09,1921
STORM,2023-04-08,2713
STORM,2023-04-07,3357
STORM,2023-04-06,1150
STORM,2023-04-05,1945
STORM,2023-04-04,2289
STORM,2023-04-03,3522
STORM,2023-04-02,4644
STORM,2023-04-01,953
STORM,2023-03-31,1785
STORM,2023-03-30,2309
STORM,2023-03-29,3950
STORM,2023-03-28,4017
STORM,2023-03-27,205
STORM,2023-03-26,227
STORM,2023-03-25,2417
STORM,2023-03-24,3681
STORM,2023-03-23,5140
STORM,2023-03-22,1039
STORM,2023-03-21,1666
STORM,2023-03-20,2543
STORM,2023-03-19,3324
STORM,2023-03-18,4162
STORM,2023-03-17,441
STORM,2023-03-16,4688
STORM,2023-03-15,6138
STORM,2023-03-14,7970
STORM,2023-03-13,11356
