ticker,date1,sentiment
FTM,2023-05-01 17:00:00,1.0
FTM,2023-05-01 16:00:00,0.11864
FTM,2023-05-01 15:00:00,-0.17949
FTM,2023-05-01 14:00:00,0.2766
FTM,2023-05-01 13:00:00,0.07143
FTM,2023-05-01 12:00:00,0.86957
FTM,2023-05-01 11:00:00,0.75556
FTM,2023-05-01 10:00:00,0.7284
FTM,2023-05-01 09:00:00,0.92105
FTM,2023-05-01 08:00:00,0.79412
FTM,2023-05-01 07:00:00,0.84127
FTM,2023-05-01 06:00:00,0.61111
FTM,2023-05-01 05:00:00,0.71429
FTM,2023-05-01 04:00:00,0.86916
FTM,2023-05-01 03:00:00,0.60784
FTM,2023-05-01 02:00:00,0.78505
FTM,2023-05-01 01:00:00,0.80451
FTM,2023-05-01 00:00:00,0.65882
FTM,2023-04-30 23:00:00,0.71613
FTM,2023-04-30 22:00:00,0.69841
FTM,2023-04-30 21:00:00,0.79487
FTM,2023-04-30 20:00:00,0.7027
FTM,2023-04-30 19:00:00,0.79592
FTM,2023-04-30 18:00:00,0.65116
FTM,2023-04-30 17:00:00,0.86577
FTM,2023-04-30 16:00:00,0.76744
FTM,2023-04-30 15:00:00,0.72881
FTM,2023-04-30 14:00:00,0.79528
FTM,2023-04-30 13:00:00,0.7686
FTM,2023-04-30 12:00:00,0.81609
FTM,2023-04-30 11:00:00,0.78462
FTM,2023-04-30 10:00:00,0.96262
FTM,2023-04-30 09:00:00,0.66667
FTM,2023-04-30 08:00:00,0.68085
FTM,2023-04-30 07:00:00,0.81633
FTM,2023-04-30 06:00:00,0.73134
FTM,2023-04-30 05:00:00,0.68142
FTM,2023-04-30 04:00:00,0.71654
FTM,2023-04-30 03:00:00,0.83158
FTM,2023-04-30 02:00:00,0.75221
FTM,2023-04-30 01:00:00,0.71739
FTM,2023-04-30 00:00:00,0.87586
FTM,2023-04-29 23:00:00,0.81102
FTM,2023-04-29 22:00:00,0.65891
FTM,2023-04-29 21:00:00,0.70732
FTM,2023-04-29 20:00:00,0.65891
FTM,2023-04-29 19:00:00,0.79381
FTM,2023-04-29 18:00:00,0.64706
FTM,2023-04-29 17:00:00,0.67188
FTM,2023-04-29 16:00:00,0.66972
FTM,2023-04-29 15:00:00,0.81967
FTM,2023-04-29 14:00:00,0.52632
FTM,2023-04-29 13:00:00,0.91367
FTM,2023-04-29 12:00:00,0.78049
FTM,2023-04-29 11:00:00,0.80392
FTM,2023-04-29 10:00:00,0.61538
FTM,2023-04-29 09:00:00,0.86364
FTM,2023-04-29 08:00:00,0.94444
FTM,2023-04-29 07:00:00,0.96
FTM,2023-04-29 06:00:00,0.61702
FTM,2023-04-29 05:00:00,0.84762
FTM,2023-04-29 04:00:00,0.72973
FTM,2023-04-29 03:00:00,0.89655
FTM,2023-04-29 02:00:00,0.73585
FTM,2023-04-29 01:00:00,0.81679
FTM,2023-04-29 00:00:00,0.74194
FTM,2023-04-28 23:00:00,0.83051
FTM,2023-04-28 22:00:00,0.74757
FTM,2023-04-28 21:00:00,0.84746
FTM,2023-04-28 20:00:00,0.85075
FTM,2023-04-28 19:00:00,0.68182
FTM,2023-04-28 18:00:00,0.74576
FTM,2023-04-28 17:00:00,0.64228
FTM,2023-04-28 16:00:00,0.71429
FTM,2023-04-28 15:00:00,0.64516
FTM,2023-04-28 14:00:00,0.83333
FTM,2023-04-28 13:00:00,0.73494
FTM,2023-04-28 12:00:00,0.6
FTM,2023-04-28 11:00:00,0.83133
FTM,2023-04-28 10:00:00,0.76
FTM,2023-04-28 09:00:00,0.96226
FTM,2023-04-28 08:00:00,0.6
FTM,2023-04-28 07:00:00,0.80952
FTM,2023-04-28 06:00:00,0.90805
FTM,2023-04-28 05:00:00,0.78218
FTM,2023-04-28 04:00:00,0.88652
FTM,2023-04-28 03:00:00,0.7757
FTM,2023-04-28 02:00:00,0.84286
FTM,2023-04-28 01:00:00,0.80392
FTM,2023-04-28 00:00:00,0.72932
FTM,2023-04-27 23:00:00,0.74419
FTM,2023-04-27 22:00:00,0.78378
FTM,2023-04-27 21:00:00,0.72185
FTM,2023-04-27 20:00:00,0.65672
FTM,2023-04-27 19:00:00,0.87879
FTM,2023-04-27 18:00:00,0.82857
FTM,2023-04-27 17:00:00,0.61017
FTM,2023-04-27 16:00:00,0.67568
FTM,2023-04-27 15:00:00,0.59664
FTM,2023-04-27 14:00:00,0.79817
