ticker,date1,volume
HIVE,2023-02-12 20:00:00,8
HIVE,2023-02-12 19:00:00,14
HIVE,2023-02-12 18:00:00,16
HIVE,2023-02-12 17:00:00,12
HIVE,2023-02-12 16:00:00,8
HIVE,2023-02-12 15:00:00,16
HIVE,2023-02-12 14:00:00,20
HIVE,2023-02-12 13:00:00,6
HIVE,2023-02-12 12:00:00,14
HIVE,2023-02-12 11:00:00,14
HIVE,2023-02-12 10:00:00,16
HIVE,2023-02-12 09:00:00,16
HIVE,2023-02-12 08:00:00,12
HIVE,2023-02-12 07:00:00,8
HIVE,2023-02-12 06:00:00,6
HIVE,2023-02-12 05:00:00,4
HIVE,2023-02-12 04:00:00,8
HIVE,2023-02-12 03:00:00,12
HIVE,2023-02-12 02:00:00,4
HIVE,2023-02-12 01:00:00,6
HIVE,2023-02-12 00:00:00,0
HIVE,2023-02-11 23:00:00,0
HIVE,2023-02-11 22:00:00,0
HIVE,2023-02-11 21:00:00,0
HIVE,2023-02-11 20:00:00,0
HIVE,2023-02-11 19:00:00,154
HIVE,2023-02-11 18:00:00,97
HIVE,2023-02-11 17:00:00,50
HIVE,2023-02-11 16:00:00,84
HIVE,2023-02-11 15:00:00,112
HIVE,2023-02-11 14:00:00,84
HIVE,2023-02-11 13:00:00,42
HIVE,2023-02-11 12:00:00,48
HIVE,2023-02-11 11:00:00,101
HIVE,2023-02-11 10:00:00,86
HIVE,2023-02-11 09:00:00,0
HIVE,2023-02-11 08:00:00,88
HIVE,2023-02-11 07:00:00,72
HIVE,2023-02-11 06:00:00,134
HIVE,2023-02-11 05:00:00,56
HIVE,2023-02-11 04:00:00,0
HIVE,2023-02-11 03:00:00,94
HIVE,2023-02-11 02:00:00,44
HIVE,2023-02-11 01:00:00,0
HIVE,2023-02-11 00:00:00,74
HIVE,2023-02-10 23:00:00,70
HIVE,2023-02-10 22:00:00,116
HIVE,2023-02-10 21:00:00,0
HIVE,2023-02-10 20:00:00,148
HIVE,2023-02-10 19:00:00,0
HIVE,2023-02-10 18:00:00,168
HIVE,2023-02-10 17:00:00,62
HIVE,2023-02-10 16:00:00,0
HIVE,2023-02-10 15:00:00,66
HIVE,2023-02-10 14:00:00,4
HIVE,2023-02-10 13:00:00,0
HIVE,2023-02-10 12:00:00,40
HIVE,2023-02-10 11:00:00,54
HIVE,2023-02-10 10:00:00,0
HIVE,2023-02-10 09:00:00,64
HIVE,2023-02-10 08:00:00,0
HIVE,2023-02-10 07:00:00,108
HIVE,2023-02-10 06:00:00,104
HIVE,2023-02-10 05:00:00,28
HIVE,2023-02-10 04:00:00,0
HIVE,2023-02-10 03:00:00,114
HIVE,2023-02-10 02:00:00,96
HIVE,2023-02-10 01:00:00,96
HIVE,2023-02-10 00:00:00,188
HIVE,2023-02-09 23:00:00,42
HIVE,2023-02-09 22:00:00,0
HIVE,2023-02-09 21:00:00,0
HIVE,2023-02-09 20:00:00,0
HIVE,2023-02-09 19:00:00,0
HIVE,2023-02-09 18:00:00,0
HIVE,2023-02-09 17:00:00,0
HIVE,2023-02-09 16:00:00,0
HIVE,2023-02-09 15:00:00,0
HIVE,2023-02-09 14:00:00,0
HIVE,2023-02-09 13:00:00,0
HIVE,2023-02-09 12:00:00,0
HIVE,2023-02-09 11:00:00,0
HIVE,2023-02-09 10:00:00,0
HIVE,2023-02-09 09:00:00,0
HIVE,2023-02-09 08:00:00,0
HIVE,2023-02-09 07:00:00,0
HIVE,2023-02-09 06:00:00,0
HIVE,2023-02-09 05:00:00,0
HIVE,2023-02-09 04:00:00,0
HIVE,2023-02-09 03:00:00,0
HIVE,2023-02-09 02:00:00,0
HIVE,2023-02-09 01:00:00,0
HIVE,2023-02-09 00:00:00,0
HIVE,2023-02-08 23:00:00,60
HIVE,2023-02-08 22:00:00,88
HIVE,2023-02-08 21:00:00,87
HIVE,2023-02-08 20:00:00,84
HIVE,2023-02-08 19:00:00,128
HIVE,2023-02-08 18:00:00,102
HIVE,2023-02-08 17:00:00,98
