ticker,bottom,top,color_code,intensity
WAXP,0.03628042,0.0371944858,#FFFDFD,0.009161703664903896
WAXP,0.0371944858,0.0381085516,#FFFBFB,0.0190644018598117
WAXP,0.0381085516,0.0390226174,#FFF9F9,0.025251884488987304
WAXP,0.0390226174,0.0399366832,#FFF3F3,0.050237055290379404
WAXP,0.0399366832,0.040850749,#FFE8E8,0.09379691681358351
WAXP,0.040850749,0.0417648148,#FFDDDD,0.13495754961837256
WAXP,0.0417648148,0.042678880599999997,#FFD9D9,0.14935877299567807
WAXP,0.042678880599999997,0.0435929464,#FFE3E3,0.11348126382888465
WAXP,0.0435929464,0.0445070122,#FFDFDF,0.12892587140764888
WAXP,0.0445070122,0.045421078000000004,#FFDADA,0.1486687851901915
WAXP,0.045421078000000004,0.0463351438,#FFD2D2,0.17891859386814157
WAXP,0.0463351438,0.0472492096,#FFD7D7,0.16061742597503784
WAXP,0.0472492096,0.0481632754,#FFD3D3,0.17454796130745404
WAXP,0.0481632754,0.0490773412,#FFC9C9,0.21195937232223333
WAXP,0.0490773412,0.049991407,#FFF0F0,0.05997763584556677
WAXP,0.049991407,0.0509054728,#FFE3E3,0.11076987353548785
WAXP,0.0509054728,0.0518195386,#FFC4C4,0.23182564136840542
WAXP,0.0518195386,0.052733604399999995,#FFA6A6,0.34952114706317006
WAXP,0.052733604399999995,0.0536476702,#FFAEAE,0.31765394708175765
WAXP,0.0536476702,0.054561736,#FFDBDB,0.14485061562734253
WAXP,0.054561736,0.0554758018,#FFB9B9,0.27580005368818933
WAXP,0.0554758018,0.0563898676,#FF7979,0.5257727000142031
WAXP,0.0563898676,0.05730393339999999,#FF6060,0.6247850255085713
WAXP,0.05730393339999999,0.058217999199999995,#FF0000,1.0
WAXP,0.058217999199999995,0.059132065,#FF3C3C,0.7671658869449959
WAXP,0.059132065,0.0600461308,#FF5A5A,0.6476012290317672
WAXP,0.0600461308,0.0609601966,#FF7A7A,0.5240293780783054
WAXP,0.0609601966,0.0618742624,#FF8383,0.48642389709731726
WAXP,0.0618742624,0.0627883282,#FFA6A6,0.3505008189078708
WAXP,0.0627883282,0.063702394,#FFC2C2,0.23973650508014316
WAXP,0.063702394,0.0646164598,#FFC8C8,0.2191776264511846
WAXP,0.0646164598,0.0655305256,#FFA8A8,0.34122643427452726
