ticker,date1,sentiment
RDD,2023-03-10,0.83929
RDD,2023-03-09,0.45652
RDD,2023-03-08,0.34247
RDD,2023-03-07,0.53846
RDD,2023-03-06,0.17829
RDD,2023-03-05,0.11504
RDD,2023-03-04,-0.15517
RDD,2023-03-03,0.67391
RDD,2023-03-02,0.4
RDD,2023-03-01,0.2327
RDD,2023-02-11,0.1956
RDD,2023-02-10,0.18695
RDD,2023-02-09,0.18967
RDD,2023-02-08,0.67947
RDD,2023-02-07,0.88035
RDD,2023-02-06,0.79929
RDD,2023-02-05,0.86375
RDD,2023-02-04,0.45375
RDD,2023-02-03,1.00393
RDD,2023-02-02,0.68297
RDD,2023-02-01,0.38278
RDD,2023-01-31,0.32099
RDD,2023-01-30,0.62755
RDD,2023-01-29,0.323
RDD,2023-01-28,0.42911
RDD,2023-01-27,0.59204
RDD,2023-01-26,0.71617
RDD,2023-01-25,0.6231
RDD,2023-01-24,0.3462
RDD,2023-01-23,0.30598
RDD,2023-01-22,0.68796
RDD,2023-01-21,0.62627
RDD,2023-01-20,0.37057
RDD,2023-01-19,0.17906
RDD,2023-01-18,0.3336
RDD,2023-01-17,0.24683
RDD,2023-01-16,0.44217
RDD,2023-01-14,0.37432
RDD,2023-01-13,0.19646
RDD,2023-01-12,0.43787
RDD,2023-01-11,0.19243
RDD,2023-01-10,0.45033
RDD,2023-01-09,0.4713
RDD,2023-01-08,0.15025
RDD,2023-01-07,-0.01412
RDD,2023-01-06,0.09911
RDD,2023-01-05,0.32011
RDD,2023-01-04,0.11776
RDD,2023-01-03,0.31177
RDD,2023-01-02,0.26261
