ticker,bottom,top,color_code,intensity
KAVA,0.556224,0.5621617600000001,#FFFAFA,0.019917232583022186
KAVA,0.5621617600000001,0.5680995200000001,#FFF8F8,0.030016803693866865
KAVA,0.5680995200000001,0.5740372800000001,#FFE9E9,0.08832717567097198
KAVA,0.5740372800000001,0.57997504,#FFE5E5,0.10451622189408531
KAVA,0.57997504,0.5859128,#FFD6D6,0.16284397012860252
KAVA,0.5859128,0.59185056,#FFBABA,0.2708118474352681
KAVA,0.59185056,0.59778832,#FFCBCB,0.20520177082144558
KAVA,0.59778832,0.60372608,#FFF0F0,0.060168407404896054
KAVA,0.60372608,0.6096638400000001,#FFECEC,0.07575011667771192
KAVA,0.6096638400000001,0.6156016000000001,#FFC0C0,0.2505305273169053
KAVA,0.6156016000000001,0.6215393600000001,#FF9F9F,0.3798533031649527
KAVA,0.6215393600000001,0.62747712,#FF5050,0.6895421482927824
KAVA,0.62747712,0.63341488,#FF5B5B,0.644478129433478
KAVA,0.63341488,0.63935264,#FF7B7B,0.5207412029196292
KAVA,0.63935264,0.6452904,#FF7A7A,0.5216933889446077
KAVA,0.6452904,0.6512281600000001,#FF7D7D,0.5119806053014286
KAVA,0.6512281600000001,0.6571659200000001,#FF8282,0.49081553888717205
KAVA,0.6571659200000001,0.6631036800000001,#FF9B9B,0.39524978555841744
KAVA,0.6631036800000001,0.66904144,#FF9F9F,0.3767627809826759
KAVA,0.66904144,0.6749792,#FFA9A9,0.341146230650712
KAVA,0.6749792,0.68091696,#FF9A9A,0.39967017151555223
KAVA,0.68091696,0.68685472,#FF5D5D,0.6364113066433736
KAVA,0.68685472,0.69279248,#FF5353,0.6745574573692916
KAVA,0.69279248,0.69873024,#FF7777,0.5354815237898052
KAVA,0.69873024,0.7046680000000001,#FF8282,0.49134212046250747
KAVA,0.7046680000000001,0.71060576,#FF7777,0.5369464994272711
KAVA,0.71060576,0.71654352,#FF7E7E,0.5094172903135401
KAVA,0.71654352,0.72248128,#FF4B4B,0.7081573180716043
KAVA,0.72248128,0.72841904,#FF6B6B,0.5838071746624771
KAVA,0.72841904,0.7343568,#FF9191,0.4341760183904884
KAVA,0.7343568,0.74029456,#FF9494,0.4208398597596371
KAVA,0.74029456,0.7462323200000001,#FF7676,0.5386911978003924
KAVA,0.7462323200000001,0.75217008,#FF5E5E,0.6326537016627303
KAVA,0.75217008,0.75810784,#FF2626,0.8545809733533474
KAVA,0.75810784,0.7640456,#FF0000,1.0
KAVA,0.7640456,0.76998336,#FF0909,0.9660473170186356
KAVA,0.76998336,0.77592112,#FF3636,0.7918570292936596
KAVA,0.77592112,0.78185888,#FF2424,0.8596843822189815
KAVA,0.78185888,0.78779664,#FF6767,0.5993429546660696
KAVA,0.78779664,0.7937344,#FF8282,0.4913526235870394
KAVA,0.7937344,0.79967216,#FF5A5A,0.650545132777343
KAVA,0.79967216,0.80560992,#FF2323,0.8631766240729609
KAVA,0.80560992,0.81154768,#FF1212,0.9323618112920876
KAVA,0.81154768,0.81748544,#FF0C0C,0.955447622220996
KAVA,0.81748544,0.8234231999999999,#FF4040,0.750972716359425
KAVA,0.8234231999999999,0.82936096,#FF7F7F,0.5050904408316165
KAVA,0.82936096,0.8352987199999999,#FF8585,0.48165858704868847
KAVA,0.8352987199999999,0.84123648,#FFA5A5,0.35591161844502495
KAVA,0.84123648,0.84717424,#FFB2B2,0.304646703481591
KAVA,0.84717424,0.853112,#FF9797,0.4082943606573383
KAVA,0.853112,0.85904976,#FFADAD,0.32547271123590954
KAVA,0.85904976,0.8649875199999999,#FFA5A5,0.35460853841537543
KAVA,0.8649875199999999,0.87092528,#FF7C7C,0.5140921598987613
KAVA,0.87092528,0.8768630399999999,#FF9494,0.419781737353607
KAVA,0.8768630399999999,0.8828008,#FF9797,0.4108252899293985
KAVA,0.8828008,0.88873856,#FFAEAE,0.32092478704444705
KAVA,0.88873856,0.89467632,#FFA5A5,0.35559786740610516
KAVA,0.89467632,0.90061408,#FFA2A2,0.36773090372231027
KAVA,0.90061408,0.9065518399999999,#FF8C8C,0.4548107648117286
KAVA,0.9065518399999999,0.9124896,#FF7A7A,0.5251856332408955
KAVA,0.9124896,0.9184273599999999,#FF7B7B,0.5199024546628038
KAVA,0.9184273599999999,0.92436512,#FF6C6C,0.5789966474850791
KAVA,0.92436512,0.9303028799999999,#FF6464,0.6083351573694771
KAVA,0.9303028799999999,0.93624064,#FF5B5B,0.6432719585274584
KAVA,0.93624064,0.9421784,#FF5D5D,0.6376874772127267
KAVA,0.9421784,0.9481161599999999,#FF7F7F,0.5021445748338296
KAVA,0.9481161599999999,0.95405392,#FF7B7B,0.5197825943694211
KAVA,0.95405392,0.9599916799999999,#FF8585,0.48216332864474887
KAVA,0.9599916799999999,0.96592944,#FF9696,0.4135321673289066
KAVA,0.96592944,0.9718671999999999,#FF9F9F,0.37904594248712015
KAVA,0.9718671999999999,0.97780496,#FFA8A8,0.3424111095481782
KAVA,0.97780496,0.98374272,#FFA7A7,0.34870167580952105
KAVA,0.98374272,0.9896804799999999,#FFA4A4,0.3577406237734631
KAVA,0.9896804799999999,0.99561824,#FFA1A1,0.3690910890685915
KAVA,0.99561824,1.001556,#FFB8B8,0.2804749712326752
KAVA,1.001556,1.00749376,#FFC9C9,0.21251870228427117
KAVA,1.00749376,1.01343152,#FFC5C5,0.22850807300298384
KAVA,1.01343152,1.0193692799999998,#FFD7D7,0.15969234603328292
KAVA,1.0193692799999998,1.02530704,#FFB3B3,0.3015468472096054
KAVA,1.02530704,1.0312448,#FFAEAE,0.32064516450808095
KAVA,1.0312448,1.03718256,#FF8B8B,0.4561564557716332
KAVA,1.03718256,1.0431203199999999,#FFB3B3,0.2998845971234757
KAVA,1.0431203199999999,1.04905808,#FFB0B0,0.31342042920203356
KAVA,1.04905808,1.05499584,#FFC2C2,0.2392532519951932
KAVA,1.05499584,1.0609335999999998,#FFB1B1,0.30655928679766103
KAVA,1.0609335999999998,1.06687136,#FFC9C9,0.21385938694206866
KAVA,1.06687136,1.07280912,#FFD0D0,0.18638294006076758
KAVA,1.07280912,1.07874688,#FFC1C1,0.2449849320760388
KAVA,1.07874688,1.0846846399999999,#FFC6C6,0.2240467032778673
KAVA,1.0846846399999999,1.0906224,#FFDFDF,0.1277092937759629
KAVA,1.0906224,1.09656016,#FFF3F3,0.04853262415197396
KAVA,1.09656016,1.1024979199999998,#FFE7E7,0.09638714891582811
