ticker,bottom,top,color_code,intensity
BAL,2.92,2.9520999999999997,#FFF6F6,0.03583249091405764
BAL,2.9520999999999997,2.9842,#FFF6F6,0.03715792982948338
BAL,2.9842,3.0162999999999998,#FFDCDC,0.1375179647543468
BAL,3.0162999999999998,3.0484,#FFCECE,0.19442212664576158
BAL,3.0484,3.0805,#FFB6B6,0.28992969310210714
BAL,3.0805,3.1126,#FFD3D3,0.17276145971494875
BAL,3.1126,3.1447,#FFDEDE,0.12968161772090672
BAL,3.1447,3.1768,#FFCBCB,0.207749455639453
BAL,3.1768,3.2089,#FFCBCB,0.2042231612981282
BAL,3.2089,3.2409999999999997,#FF8282,0.49370848412247725
BAL,3.2409999999999997,3.2731,#FFC3C3,0.23797585445304797
BAL,3.2731,3.3052,#FFA3A3,0.36176271454106657
BAL,3.3052,3.3373,#FF7878,0.5324246701922432
BAL,3.3373,3.3693999999999997,#FF4E4E,0.6959249809147781
BAL,3.3693999999999997,3.4015,#FF5353,0.6779172711103088
BAL,3.4015,3.4335999999999998,#FFA6A6,0.3493282512364835
BAL,3.4335999999999998,3.4657,#FFB1B1,0.30637897645808426
BAL,3.4657,3.4978,#FFB8B8,0.28050658568215625
BAL,3.4978,3.5298999999999996,#FFCDCD,0.19748587707522097
BAL,3.5298999999999996,3.562,#FF7878,0.5295715048495283
BAL,3.562,3.5941,#FF7777,0.5341206555389963
BAL,3.5941,3.6262,#FF6969,0.5906618142399367
BAL,3.6262,3.6582999999999997,#FF7979,0.5270270363230348
BAL,3.6582999999999997,3.6904,#FF1C1C,0.8925782153272053
BAL,3.6904,3.7224999999999997,#FF4848,0.7182552844389297
BAL,3.7224999999999997,3.7546,#FF7A7A,0.5248109208209931
BAL,3.7546,3.7866999999999997,#FFA7A7,0.34606877691763493
BAL,3.7866999999999997,3.8188,#FF9494,0.4228800370379569
BAL,3.8188,3.8508999999999998,#FF7474,0.5488979526051784
BAL,3.8508999999999998,3.883,#FFC3C3,0.23889933919245143
BAL,3.883,3.9151,#FFA5A5,0.3552314665933457
BAL,3.9151,3.9471999999999996,#FF7070,0.564316883978675
BAL,3.9471999999999996,3.9793,#FF4D4D,0.7004079170302802
BAL,3.9793,4.0114,#FF0000,1.0
BAL,4.0114,4.0435,#FF5656,0.6642780544694035
BAL,4.0435,4.0756,#FF6868,0.5934867107798728
BAL,4.0756,4.1076999999999995,#FF8D8D,0.45047486564576533
BAL,4.1076999999999995,4.139799999999999,#FFA0A0,0.3759919775660135
BAL,4.139799999999999,4.1719,#FF8484,0.4842476501403631
BAL,4.1719,4.204,#FF9898,0.4069662219960253
BAL,4.204,4.2360999999999995,#FF7D7D,0.5098487374167129
BAL,4.2360999999999995,4.2682,#FF6969,0.5913764572069546
BAL,4.2682,4.3003,#FF3636,0.7915484289757506
BAL,4.3003,4.3324,#FFA7A7,0.34760167293336525
BAL,4.3324,4.3645,#FFA5A5,0.3531704805747702
BAL,4.3645,4.396599999999999,#FFA7A7,0.347125977774125
BAL,4.396599999999999,4.4287,#FFCBCB,0.20525791289856546
BAL,4.4287,4.4608,#FFC4C4,0.23221668921122357
BAL,4.4608,4.4929,#FFDFDF,0.12641382043038785
BAL,4.4929,4.5249999999999995,#FFE0E0,0.12513475642630015
BAL,4.5249999999999995,4.5571,#FFE1E1,0.11806986464899522
BAL,4.5571,4.5892,#FFDDDD,0.13357764729066507
BAL,4.5892,4.6213,#FFC7C7,0.2214210675114666
BAL,4.6213,4.6533999999999995,#FFD8D8,0.15393344261120068
BAL,4.6533999999999995,4.685499999999999,#FFBDBD,0.26061780410606594
BAL,4.685499999999999,4.7176,#FFC8C8,0.2171919135103963
BAL,4.7176,4.7497,#FFE4E4,0.10598773012055347
BAL,4.7497,4.7818,#FFE6E6,0.10125699616777918
BAL,4.7818,4.813899999999999,#FFF1F1,0.05599651876451982
BAL,4.813899999999999,4.846,#FFF1F1,0.056246672127855134
BAL,4.846,4.8781,#FFE6E6,0.09982524774239149
BAL,4.8781,4.9102,#FFF0F0,0.061575604730155865
BAL,4.9102,4.9422999999999995,#FFF2F2,0.051287482920794596
BAL,4.9422999999999995,4.974399999999999,#FFEAEA,0.08435574909720904
