ticker,date1,volume
TEL,2023-02-11,587
TEL,2023-02-10,632
TEL,2023-02-09,683
TEL,2023-02-08,1290
TEL,2023-02-07,719
TEL,2023-02-06,709
TEL,2023-02-05,945
TEL,2023-02-04,546
TEL,2023-02-03,693
TEL,2023-02-02,588
TEL,2023-02-01,564
TEL,2023-01-31,616
TEL,2023-01-30,565
TEL,2023-01-29,695
TEL,2023-01-28,560
TEL,2023-01-27,513
TEL,2023-01-26,514
TEL,2023-01-25,645
TEL,2023-01-24,599
TEL,2023-01-23,606
TEL,2023-01-22,579
TEL,2023-01-21,918
TEL,2023-01-20,1515
TEL,2023-01-19,582
TEL,2023-01-18,711
TEL,2023-01-17,780
TEL,2023-01-16,839
TEL,2023-01-14,16
TEL,2023-01-13,606
TEL,2023-01-12,798
TEL,2023-01-11,741
TEL,2023-01-10,586
TEL,2023-01-09,629
TEL,2023-01-08,481
TEL,2023-01-07,478
TEL,2023-01-06,487
TEL,2023-01-05,471
TEL,2023-01-04,519
TEL,2023-01-03,442
TEL,2023-01-02,608
TEL,2023-01-01,383
TEL,2022-12-31,424
TEL,2022-12-30,664
TEL,2022-12-29,513
TEL,2022-12-28,639
TEL,2022-12-27,581
TEL,2022-12-26,376
TEL,2022-12-25,228
TEL,2022-12-24,243
TEL,2022-12-23,402
