ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
REV,2017-11-20,2017-11-20,2017-12-16,3.8497267578278374,0.160303360969093,0.777427499061545
REV,2017-12-16,2017-12-16,2017-12-21,-0.37501644221159924,0.777427499061545,0.485879404286023
REV,2017-12-21,2017-12-21,2018-01-06,2.2290414364443016,0.485879404286023,1.5689247295544413
REV,2018-01-06,2018-01-06,2018-01-27,-0.5583689556907072,1.5689247295544413,0.6928858667558027
REV,2018-01-27,2018-01-27,2018-02-18,4.555242515076003,0.6928858667558027,3.8491490250971214
REV,2018-02-18,2018-02-18,2018-04-06,-0.8083969856738812,3.8491490250971214,0.7375085557990502
REV,2018-04-06,2018-04-06,2018-04-23,0.4962172521489314,0.7375085557990502,1.1034730247939817
REV,2018-04-23,2018-04-23,2018-09-12,-0.9103055321495392,1.1034730247939817,0.0989754257462345
REV,2018-09-12,2018-09-12,2018-10-26,1.7486597536474129,0.0989754257462345,0.2720497693487927
REV,2018-10-26,2018-10-26,2018-12-16,-0.636184001613681,0.2720497693487927,0.0989760584463988
REV,2018-12-16,2018-12-16,2019-01-04,1.639698272355214,0.0989760584463988,0.2612669304854876
REV,2019-01-04,2019-01-04,2019-03-11,-0.5853622362101055,0.2612669304854876,0.1083311358087524
REV,2019-03-11,2019-03-11,2019-04-05,0.5901879356612951,0.1083311358087524,0.1722668652195634
REV,2019-04-05,2019-04-05,2019-04-30,-0.47651667712612444,0.1722668652195634,0.0901788310262031
REV,2019-04-30,2019-04-30,2019-07-03,0.6602856411118787,0.0901788310262031,0.1497226182850594
REV,2019-07-03,2019-07-03,2020-09-05,-0.9309813074824455,0.1497226182850594,0.0103336593543397
REV,2020-09-05,2020-09-05,2021-05-12,3.8894444673899065,0.0103336593543397,0.0505258535579682
REV,2021-05-12,2021-05-12,2021-05-16,-0.5829635633444461,0.0505258535579682,0.0210711219267954
REV,2021-05-16,2021-05-16,2021-05-17,0.48292109841853925,0.0210711219267954,0.0312468112725944
REV,2021-05-17,2021-05-17,2021-05-24,-0.6197306383653455,0.0312468112725944,0.011882204975748
REV,2021-05-24,2021-05-24,2021-05-25,0.4485242450769038,0.011882204975748,0.0172116619923444
REV,2021-05-25,2021-05-25,2021-07-24,-0.6668164793842326,0.0172116619923444,0.0057346421382579
REV,2021-07-24,2021-07-24,2021-09-04,4.909801567940273,0.0057346421382579,0.0338905971002529
