ticker,date1,volume
LUNA,2023-05-01 17:00:00,19
LUNA,2023-05-01 16:00:00,159
LUNA,2023-05-01 15:00:00,166
LUNA,2023-05-01 14:00:00,133
LUNA,2023-05-01 13:00:00,126
LUNA,2023-05-01 12:00:00,101
LUNA,2023-05-01 11:00:00,75
LUNA,2023-05-01 10:00:00,58
LUNA,2023-05-01 09:00:00,50
LUNA,2023-05-01 08:00:00,68
LUNA,2023-05-01 07:00:00,46
LUNA,2023-05-01 06:00:00,47
LUNA,2023-05-01 05:00:00,84
LUNA,2023-05-01 04:00:00,54
LUNA,2023-05-01 03:00:00,91
LUNA,2023-05-01 02:00:00,97
LUNA,2023-05-01 01:00:00,83
LUNA,2023-05-01 00:00:00,84
LUNA,2023-04-30 23:00:00,93
LUNA,2023-04-30 22:00:00,145
LUNA,2023-04-30 21:00:00,120
LUNA,2023-04-30 20:00:00,148
LUNA,2023-04-30 19:00:00,99
LUNA,2023-04-30 18:00:00,134
LUNA,2023-04-30 17:00:00,103
LUNA,2023-04-30 16:00:00,137
LUNA,2023-04-30 15:00:00,110
LUNA,2023-04-30 14:00:00,111
LUNA,2023-04-30 13:00:00,102
LUNA,2023-04-30 12:00:00,70
LUNA,2023-04-30 11:00:00,62
LUNA,2023-04-30 10:00:00,61
LUNA,2023-04-30 09:00:00,62
LUNA,2023-04-30 08:00:00,69
LUNA,2023-04-30 07:00:00,82
LUNA,2023-04-30 06:00:00,55
LUNA,2023-04-30 05:00:00,80
LUNA,2023-04-30 04:00:00,90
LUNA,2023-04-30 03:00:00,118
LUNA,2023-04-30 02:00:00,39
LUNA,2023-04-30 01:00:00,69
LUNA,2023-04-30 00:00:00,80
LUNA,2023-04-29 23:00:00,112
LUNA,2023-04-29 22:00:00,123
LUNA,2023-04-29 21:00:00,122
LUNA,2023-04-29 20:00:00,87
LUNA,2023-04-29 19:00:00,128
LUNA,2023-04-29 18:00:00,109
LUNA,2023-04-29 17:00:00,123
LUNA,2023-04-29 16:00:00,115
LUNA,2023-04-29 15:00:00,112
LUNA,2023-04-29 14:00:00,116
LUNA,2023-04-29 13:00:00,60
LUNA,2023-04-29 12:00:00,89
LUNA,2023-04-29 11:00:00,85
LUNA,2023-04-29 10:00:00,54
LUNA,2023-04-29 09:00:00,64
LUNA,2023-04-29 08:00:00,54
LUNA,2023-04-29 07:00:00,58
LUNA,2023-04-29 06:00:00,34
LUNA,2023-04-29 05:00:00,49
LUNA,2023-04-29 04:00:00,68
LUNA,2023-04-29 03:00:00,86
LUNA,2023-04-29 02:00:00,109
LUNA,2023-04-29 01:00:00,83
LUNA,2023-04-29 00:00:00,68
LUNA,2023-04-28 23:00:00,111
LUNA,2023-04-28 22:00:00,99
LUNA,2023-04-28 21:00:00,86
LUNA,2023-04-28 20:00:00,101
LUNA,2023-04-28 19:00:00,139
LUNA,2023-04-28 18:00:00,109
LUNA,2023-04-28 17:00:00,93
LUNA,2023-04-28 16:00:00,110
LUNA,2023-04-28 15:00:00,107
LUNA,2023-04-28 14:00:00,119
LUNA,2023-04-28 13:00:00,122
LUNA,2023-04-28 12:00:00,87
LUNA,2023-04-28 11:00:00,105
LUNA,2023-04-28 10:00:00,81
LUNA,2023-04-28 09:00:00,96
LUNA,2023-04-28 08:00:00,76
LUNA,2023-04-28 07:00:00,61
LUNA,2023-04-28 06:00:00,77
LUNA,2023-04-28 05:00:00,81
LUNA,2023-04-28 04:00:00,91
LUNA,2023-04-28 03:00:00,109
LUNA,2023-04-28 02:00:00,136
LUNA,2023-04-28 01:00:00,93
LUNA,2023-04-28 00:00:00,128
LUNA,2023-04-27 23:00:00,94
LUNA,2023-04-27 22:00:00,145
LUNA,2023-04-27 21:00:00,184
LUNA,2023-04-27 20:00:00,133
LUNA,2023-04-27 19:00:00,143
LUNA,2023-04-27 18:00:00,125
LUNA,2023-04-27 17:00:00,141
LUNA,2023-04-27 16:00:00,163
LUNA,2023-04-27 15:00:00,128
LUNA,2023-04-27 14:00:00,156
