ticker,bottom,top,color_code,intensity
TRIBE,0.248753,0.25072205000000003,#FFE1E1,0.12091467785227215
TRIBE,0.25072205000000003,0.2526911,#FF6262,0.6173550983397966
TRIBE,0.2526911,0.25466015,#FF8A8A,0.45951610392444847
TRIBE,0.25466015,0.2566292,#FF6060,0.6252539068262226
TRIBE,0.2566292,0.25859825000000003,#FF0000,1.0
TRIBE,0.25859825000000003,0.2605673,#FF5252,0.6795288019401604
TRIBE,0.2605673,0.26253635,#FF9191,0.4313755232873921
TRIBE,0.26253635,0.2645054,#FFA4A4,0.359438081609973
TRIBE,0.2645054,0.26647445000000003,#FF9F9F,0.3775160829281521
TRIBE,0.26647445000000003,0.2684435,#FFADAD,0.3226723853077305
TRIBE,0.2684435,0.27041255,#FF9191,0.43153982049696454
TRIBE,0.27041255,0.2723816,#FFC7C7,0.22183527691368776
TRIBE,0.2723816,0.27435065000000003,#FFBCBC,0.2644867276975711
TRIBE,0.27435065000000003,0.2763197,#FFCACA,0.20838630284142134
TRIBE,0.2763197,0.27828875,#FF9797,0.4110586797430846
TRIBE,0.27828875,0.2802578,#FFB1B1,0.3096874855754315
TRIBE,0.2802578,0.28222685000000003,#FFBCBC,0.26412610546543575
TRIBE,0.28222685000000003,0.2841959,#FFC8C8,0.21715869915208122
TRIBE,0.2841959,0.28616495,#FFE8E8,0.0939973990280129
TRIBE,0.28616495,0.288134,#FFE2E2,0.11618294698494899
TRIBE,0.288134,0.29010305000000003,#FFCDCD,0.1998409450008769
TRIBE,0.29010305000000003,0.2920721,#FFECEC,0.07791525958216275
TRIBE,0.2920721,0.29404115,#FFE8E8,0.0918525880495964
TRIBE,0.29404115,0.2960102,#FFECEC,0.07563143232169621
TRIBE,0.2960102,0.29797925000000003,#FFE8E8,0.09086803305666913
TRIBE,0.29797925000000003,0.2999483,#FFE4E4,0.1089874746317153
TRIBE,0.2999483,0.30191735,#FFD4D4,0.171920121031128
TRIBE,0.30191735,0.3038864,#FFDCDC,0.13907891435609435
TRIBE,0.3038864,0.30585545000000003,#FFEBEB,0.08231327282076922
TRIBE,0.30585545000000003,0.3078245,#FFCBCB,0.20698137498604216
TRIBE,0.3078245,0.30979355,#FFB4B4,0.29784984670860715
TRIBE,0.30979355,0.3117626,#FFBCBC,0.2665733204688574
TRIBE,0.3117626,0.31373165000000003,#FFD5D5,0.16775877314271848
TRIBE,0.31373165000000003,0.3157007,#FFE2E2,0.11639271599497725
TRIBE,0.3157007,0.31766975,#FFE9E9,0.08952508292815099
TRIBE,0.31766975,0.3196388,#FFF5F5,0.04173947801074954
TRIBE,0.3196388,0.32160785000000003,#FFF5F5,0.04031041164645376
TRIBE,0.32160785000000003,0.3235769,#FFF8F8,0.028607749254838343
TRIBE,0.3235769,0.32554595,#FFF5F5,0.03998326890537377
TRIBE,0.32554595,0.327515,#FFFBFB,0.017008336572666292
TRIBE,0.327515,0.32948405000000003,#FFFEFE,0.007653847607142724
TRIBE,0.32948405000000003,0.3314531,#FFFEFE,0.0072441030581993394
TRIBE,0.3314531,0.33342215,#FFFCFC,0.012035339464026006
TRIBE,0.33342215,0.3353912,#FFFDFD,0.010036048244563693
TRIBE,0.3353912,0.33736025000000003,#FFFFFF,0.001793006032752442
TRIBE,0.33736025000000003,0.3393293,#FFFEFE,0.0047286245007067546
TRIBE,0.3393293,0.34129835,#FFFFFF,0.003580416524982252
TRIBE,0.34129835,0.3432674,#FFFEFE,0.005334468006255915
TRIBE,0.3432674,0.34523645000000003,#FFFFFF,0.0018077625493725564
TRIBE,0.34523645000000003,0.3472055,#FFFFFF,0.002770669890539371
TRIBE,0.3472055,0.34917455,#FFFFFF,0.0036127451811655527
TRIBE,0.34917455,0.3511436,#FFFFFF,0.001833057248964381
TRIBE,0.3511436,0.35311265000000003,#FFFFFF,0.0028162044304175377
TRIBE,0.35311265000000003,0.3550817,#FFFFFF,0.0
TRIBE,0.3550817,0.35705075,#FFFAFA,0.02273340595231328
TRIBE,0.35705075,0.3590198,#FFFAFA,0.019632109497376798
TRIBE,0.3590198,0.36098885000000003,#FFFFFF,0.000995353314972664
TRIBE,0.36098885000000003,0.3629579,#FFFFFF,0.003724584580893393
TRIBE,0.3629579,0.36492694999999997,#FFFFFF,0.0017922358170561088
TRIBE,0.36492694999999997,0.366896,#FFFFFF,0.0016865734451978925
TRIBE,0.366896,0.36886505,#FFFFFF,0.0
TRIBE,0.36886505,0.3708341,#FFFFFF,0.0007866809696809867
TRIBE,0.3708341,0.37280314999999997,#FFFFFF,0.0
TRIBE,0.37280314999999997,0.3747722,#FFFFFF,0.0
TRIBE,0.3747722,0.37674125,#FFFFFF,0.0033316470565827017
TRIBE,0.37674125,0.3787103,#FFFFFF,0.0
TRIBE,0.3787103,0.38067934999999997,#FFFFFF,0.0
TRIBE,0.38067934999999997,0.3826484,#FFFFFF,0.0016674506727095383
TRIBE,0.3826484,0.38461745,#FFFFFF,0.0
TRIBE,0.38461745,0.3865865,#FFFFFF,0.00039759962461850785
TRIBE,0.3865865,0.38855554999999997,#FFFFFF,0.0
TRIBE,0.38855554999999997,0.3905246,#FFFFFF,0.0
TRIBE,0.3905246,0.39249365,#FFFFFF,0.0
TRIBE,0.39249365,0.3944627,#FFFFFF,0.0
TRIBE,0.3944627,0.39643174999999997,#FFFFFF,0.0
TRIBE,0.39643174999999997,0.3984008,#FFFFFF,0.0
TRIBE,0.3984008,0.40036985,#FFFFFF,0.0020865959337619667
TRIBE,0.40036985,0.4023389,#FFFFFF,0.0010224944919293574
TRIBE,0.4023389,0.40430794999999997,#FFFFFF,0.0005234457283348844
TRIBE,0.40430794999999997,0.406277,#FFFFFF,0.0017114141765978092
TRIBE,0.406277,0.40824605,#FFFFFF,0.0005426501130824436
TRIBE,0.40824605,0.4102151,#FFFEFE,0.007164877957562066
TRIBE,0.4102151,0.41218414999999997,#FFFEFE,0.00510879480721571
TRIBE,0.41218414999999997,0.4141532,#FFFEFE,0.007410852206083049
TRIBE,0.4141532,0.41612225,#FFFFFF,0.0036437782427336416
TRIBE,0.41612225,0.4180913,#FFFEFE,0.005796332184243681
TRIBE,0.4180913,0.42006034999999997,#FFFFFF,0.0036723476342267495
TRIBE,0.42006034999999997,0.4220294,#FFFFFF,0.001092686135624246
TRIBE,0.4220294,0.42399845,#FFFFFF,0.0
TRIBE,0.42399845,0.4259675,#FFFFFF,0.0
TRIBE,0.4259675,0.42793654999999997,#FFFFFF,0.001039735081689464
TRIBE,0.42793654999999997,0.4299056,#FFFFFF,0.0
TRIBE,0.4299056,0.43187465,#FFFFFF,0.0
TRIBE,0.43187465,0.4338437,#FFFFFF,0.0
TRIBE,0.4338437,0.43581274999999997,#FFFFFF,0.0
TRIBE,0.43581274999999997,0.4377818,#FFFFFF,0.0
TRIBE,0.4377818,0.43975085,#FFFFFF,0.0
TRIBE,0.43975085,0.4417199,#FFFFFF,0.002089610486586943
TRIBE,0.4417199,0.44368894999999997,#FFFFFF,0.0010680494348724084
