ticker,date1,sentiment
MKR,2023-05-01 17:00:00,0.0
MKR,2023-05-01 16:00:00,0.21925
MKR,2023-05-01 15:00:00,0.21429
MKR,2023-05-01 14:00:00,0.29688
MKR,2023-05-01 13:00:00,0.30263
MKR,2023-05-01 12:00:00,0.60465
MKR,2023-05-01 11:00:00,0.3719
MKR,2023-05-01 10:00:00,0.39535
MKR,2023-05-01 09:00:00,0.2
MKR,2023-05-01 08:00:00,0.61702
MKR,2023-05-01 07:00:00,0.18519
MKR,2023-05-01 06:00:00,0.36
MKR,2023-05-01 05:00:00,0.29032
MKR,2023-05-01 04:00:00,0.21053
MKR,2023-05-01 03:00:00,0.32143
MKR,2023-05-01 02:00:00,0.36937
MKR,2023-05-01 01:00:00,0.25806
MKR,2023-05-01 00:00:00,0.31973
MKR,2023-04-30 23:00:00,0.40909
MKR,2023-04-30 22:00:00,0.35526
MKR,2023-04-30 21:00:00,0.22892
MKR,2023-04-30 20:00:00,0.39189
MKR,2023-04-30 19:00:00,0.29412
MKR,2023-04-30 18:00:00,0.34524
MKR,2023-04-30 17:00:00,0.44865
MKR,2023-04-30 16:00:00,0.24242
MKR,2023-04-30 15:00:00,0.26316
MKR,2023-04-30 14:00:00,0.40127
MKR,2023-04-30 13:00:00,0.45
MKR,2023-04-30 12:00:00,0.31373
MKR,2023-04-30 11:00:00,0.42222
MKR,2023-04-30 10:00:00,0.35593
MKR,2023-04-30 09:00:00,0.40909
MKR,2023-04-30 08:00:00,0.24051
MKR,2023-04-30 07:00:00,0.18182
MKR,2023-04-30 06:00:00,0.45263
MKR,2023-04-30 05:00:00,0.51456
MKR,2023-04-30 04:00:00,0.32673
MKR,2023-04-30 03:00:00,0.37037
MKR,2023-04-30 02:00:00,0.27407
MKR,2023-04-30 01:00:00,0.32258
MKR,2023-04-30 00:00:00,0.3985
MKR,2023-04-29 23:00:00,0.27731
MKR,2023-04-29 22:00:00,0.23567
MKR,2023-04-29 21:00:00,0.26897
MKR,2023-04-29 20:00:00,0.41606
MKR,2023-04-29 19:00:00,0.29771
MKR,2023-04-29 18:00:00,0.25786
MKR,2023-04-29 17:00:00,0.38624
MKR,2023-04-29 16:00:00,0.42132
MKR,2023-04-29 15:00:00,0.27381
MKR,2023-04-29 14:00:00,0.27692
MKR,2023-04-29 13:00:00,0.42056
MKR,2023-04-29 12:00:00,0.40496
MKR,2023-04-29 11:00:00,0.21348
MKR,2023-04-29 10:00:00,0.39474
MKR,2023-04-29 09:00:00,0.34426
MKR,2023-04-29 08:00:00,0.24
MKR,2023-04-29 07:00:00,0.07143
MKR,2023-04-29 06:00:00,0.25641
MKR,2023-04-29 05:00:00,0.32
MKR,2023-04-29 04:00:00,0.40426
MKR,2023-04-29 03:00:00,0.34694
MKR,2023-04-29 02:00:00,0.36667
MKR,2023-04-29 01:00:00,0.31092
MKR,2023-04-29 00:00:00,0.36667
MKR,2023-04-28 23:00:00,0.36691
MKR,2023-04-28 22:00:00,0.5102
MKR,2023-04-28 21:00:00,0.35526
MKR,2023-04-28 20:00:00,0.25
MKR,2023-04-28 19:00:00,0.17073
MKR,2023-04-28 18:00:00,0.19577
MKR,2023-04-28 17:00:00,0.41935
MKR,2023-04-28 16:00:00,0.32979
MKR,2023-04-28 15:00:00,0.25641
MKR,2023-04-28 14:00:00,0.33333
MKR,2023-04-28 13:00:00,0.18343
MKR,2023-04-28 12:00:00,0.31973
MKR,2023-04-28 11:00:00,0.34426
MKR,2023-04-28 10:00:00,0.24638
MKR,2023-04-28 09:00:00,0.29412
MKR,2023-04-28 08:00:00,0.28358
MKR,2023-04-28 07:00:00,0.325
MKR,2023-04-28 06:00:00,0.26882
MKR,2023-04-28 05:00:00,0.37778
MKR,2023-04-28 04:00:00,0.45455
MKR,2023-04-28 03:00:00,0.14286
MKR,2023-04-28 02:00:00,0.28671
MKR,2023-04-28 01:00:00,0.20863
MKR,2023-04-28 00:00:00,0.51515
MKR,2023-04-27 23:00:00,0.25882
MKR,2023-04-27 22:00:00,0.40816
MKR,2023-04-27 21:00:00,0.296
MKR,2023-04-27 20:00:00,0.19745
MKR,2023-04-27 19:00:00,0.32203
MKR,2023-04-27 18:00:00,0.31707
MKR,2023-04-27 17:00:00,0.22162
MKR,2023-04-27 16:00:00,0.21591
MKR,2023-04-27 15:00:00,0.37363
MKR,2023-04-27 14:00:00,0.37615
