ticker,date1,sentiment
AGI,2023-05-01,-0.05455
AGI,2023-04-30,0.11765
AGI,2023-04-29,0.17269
AGI,2023-04-28,0.18806
AGI,2023-04-27,0.09664
AGI,2023-04-26,0.05882
AGI,2023-04-25,-0.05263
AGI,2023-04-24,0.10476
AGI,2023-04-23,0.17401
AGI,2023-04-22,0.04944
AGI,2023-04-21,-0.2
AGI,2023-04-20,0.24752
AGI,2023-04-19,0.16814
AGI,2023-04-18,0.20713
AGI,2023-04-17,0.13467
AGI,2023-04-16,0.05051
AGI,2023-04-15,0.17551
AGI,2023-04-14,0.01416
AGI,2023-04-13,0.1722
AGI,2023-04-12,0.16226
AGI,2023-04-11,-0.0069
AGI,2023-04-10,0.07553
AGI,2023-04-09,0.11681
AGI,2023-04-08,0.125
AGI,2023-04-07,0.0991
AGI,2023-04-06,0.12157
AGI,2023-04-05,0.1039
AGI,2023-04-04,0.05241
AGI,2023-04-03,0.10917
AGI,2023-04-02,0.099
AGI,2023-04-01,0.27368
AGI,2023-03-31,0.15183
AGI,2023-03-30,0.11207
AGI,2023-03-29,0.0584
AGI,2023-03-28,0.11688
AGI,2023-03-27,0.00613
AGI,2023-03-26,0.04459
AGI,2023-03-25,0.08475
AGI,2023-03-24,0.12057
AGI,2023-03-23,0.11853
AGI,2023-03-22,0.16
AGI,2023-03-21,0.24286
AGI,2023-03-20,0.05882
AGI,2023-03-19,0.13445
AGI,2023-03-18,0.15493
AGI,2023-03-17,0.10968
AGI,2023-03-16,0.50851
AGI,2023-03-15,0.46221
AGI,2023-03-14,0.27107
AGI,2023-03-13,0.52997
