ticker,date1,volume
BNT,2023-03-16,32
BNT,2023-03-15,104
BNT,2023-03-14,223
BNT,2023-03-13,233
BNT,2023-03-12,280
BNT,2023-03-11,250
BNT,2023-03-10,160
BNT,2023-03-09,157
BNT,2023-03-08,179
BNT,2023-03-07,12
BNT,2023-03-06,65
BNT,2023-03-05,53
BNT,2023-03-04,42
BNT,2023-03-03,34
BNT,2023-03-02,30
BNT,2023-03-01,35
BNT,2023-02-11,56
BNT,2023-02-10,32
BNT,2023-02-09,41
BNT,2023-02-08,102
BNT,2023-02-07,126
BNT,2023-02-06,158
BNT,2023-02-05,78
BNT,2023-02-04,126
BNT,2023-02-03,156
BNT,2023-02-02,198
BNT,2023-02-01,196
BNT,2023-01-31,121
BNT,2023-01-30,263
BNT,2023-01-29,162
BNT,2023-01-28,152
BNT,2023-01-27,206
BNT,2023-01-26,86
BNT,2023-01-25,125
BNT,2023-01-24,76
BNT,2023-01-23,186
BNT,2023-01-22,101
BNT,2023-01-21,63
BNT,2023-01-20,112
BNT,2023-01-19,89
BNT,2023-01-18,82
BNT,2023-01-17,78
BNT,2023-01-16,78
BNT,2023-01-15,124
BNT,2023-01-14,224
BNT,2023-01-13,194
BNT,2023-01-12,47
BNT,2023-01-11,164
BNT,2023-01-10,162
BNT,2023-01-09,43
