ticker,date1,sentiment
QTUM,2023-04-30,1.0
QTUM,2023-04-26,-1.0
QTUM,2023-04-25,1.0
QTUM,2023-04-22,-1.0
QTUM,2023-04-16,1.0
QTUM,2023-04-13,1.0
QTUM,2023-04-12,1.0
QTUM,2023-04-11,1.0
QTUM,2023-04-08,1.0
QTUM,2023-04-05,1.0
QTUM,2023-04-03,1.0
QTUM,2023-04-02,-1.0
QTUM,2023-04-01,1.0
QTUM,2023-03-31,1.0
QTUM,2023-03-29,-1.0
QTUM,2023-03-27,-1.0
QTUM,2023-03-25,0.0
QTUM,2023-03-21,1.0
QTUM,2023-03-20,1.0
QTUM,2023-03-19,0.75
QTUM,2023-03-18,-0.25
QTUM,2023-03-16,0.38889
QTUM,2023-03-15,0.68
QTUM,2023-03-14,0.49206
QTUM,2023-03-13,0.68293
QTUM,2023-03-12,0.27027
QTUM,2023-03-11,0.50515
QTUM,2023-03-10,0.6
QTUM,2023-03-09,0.57798
QTUM,2023-03-08,0.25
QTUM,2023-03-07,0.53846
QTUM,2023-03-06,0.41935
QTUM,2023-03-05,0.82353
QTUM,2023-03-04,0.26154
QTUM,2023-03-03,0.32609
QTUM,2023-03-02,0.86667
QTUM,2023-03-01,0.71429
QTUM,2023-02-28,0.72152
QTUM,2023-02-27,1.0
QTUM,2023-02-24,1.0
QTUM,2023-02-23,1.0
QTUM,2023-02-11,0.21924
QTUM,2023-02-08,0.5302
QTUM,2023-02-07,0.64903
QTUM,2023-02-06,0.62566
QTUM,2023-02-05,0.4781
QTUM,2023-02-04,0.89981
QTUM,2023-02-03,0.49559
QTUM,2023-02-02,0.82676
QTUM,2023-02-01,1.34029
