ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
NXM,2020-07-12,2020-07-12,2020-07-18,0.25642897294891287,10.522103793693525,13.220276062772214
NXM,2020-07-18,2020-07-18,2020-07-23,-0.43753739207878617,13.220276062772214,7.435910951705256
NXM,2020-07-23,2020-07-23,2020-08-31,9.119954943735623,7.435910951705256,75.25108379688746
NXM,2020-08-31,2020-08-31,2020-09-06,-0.5348999107819934,75.25108379688746,34.999285787684045
NXM,2020-09-06,2020-09-06,2020-09-15,0.7932765159426223,34.999285787684045,62.76339727781818
NXM,2020-09-15,2020-09-15,2020-11-05,-0.6896442017946005,62.76339727781818,19.47898426023986
NXM,2020-11-05,2020-11-05,2021-05-12,7.15895023459634,19.47898426023986,158.9280631997824
NXM,2021-05-12,2021-05-12,2021-05-24,-0.5014541232405423,158.9280631997824,79.23293060961802
NXM,2021-05-24,2021-05-24,2021-05-27,0.3868029853590744,79.23293060961802,109.88046470816666
NXM,2021-05-27,2021-05-27,2021-07-21,-0.378643282780308,109.88046470816666,68.27496483764065
NXM,2021-07-21,2021-07-21,2021-11-09,1.7009539040555364,68.27496483764065,184.40753282748
