ticker,date1,sentiment
DENT,2023-03-16 13:00:00,0.25
DENT,2023-03-16 12:00:00,0.1
DENT,2023-03-16 11:00:00,0.65714
DENT,2023-03-16 10:00:00,0.50442
DENT,2023-03-16 09:00:00,0.41304
DENT,2023-03-16 08:00:00,0.4094
DENT,2023-03-16 07:00:00,0.43333
DENT,2023-03-16 06:00:00,0.59259
DENT,2023-03-16 05:00:00,0.61905
DENT,2023-03-16 04:00:00,0.48092
DENT,2023-03-16 03:00:00,0.10744
DENT,2023-03-16 02:00:00,0.44
DENT,2023-03-16 01:00:00,0.25253
DENT,2023-03-16 00:00:00,0.19737
DENT,2023-03-15 23:00:00,0.29348
DENT,2023-03-15 22:00:00,0.26772
DENT,2023-03-15 21:00:00,0.28571
DENT,2023-03-15 20:00:00,0.28169
DENT,2023-03-15 19:00:00,0.325
DENT,2023-03-15 18:00:00,0.3
DENT,2023-03-15 17:00:00,0.34884
DENT,2023-03-15 16:00:00,0.16751
DENT,2023-03-15 15:00:00,0.28947
DENT,2023-03-15 14:00:00,0.10638
DENT,2023-03-15 13:00:00,0.0202
DENT,2023-03-15 12:00:00,0.28421
DENT,2023-03-15 11:00:00,0.31532
DENT,2023-03-15 10:00:00,0.20896
DENT,2023-03-15 09:00:00,0.15385
DENT,2023-03-15 08:00:00,0.26957
DENT,2023-03-15 07:00:00,0.12195
DENT,2023-03-15 06:00:00,0.33884
DENT,2023-03-15 05:00:00,0.28485
DENT,2023-03-15 04:00:00,0.28358
DENT,2023-03-15 03:00:00,0.34529
DENT,2023-03-15 02:00:00,0.26812
DENT,2023-03-15 01:00:00,0.37643
DENT,2023-03-15 00:00:00,0.31731
DENT,2023-03-14 23:00:00,0.26786
DENT,2023-03-14 22:00:00,0.28155
DENT,2023-03-14 21:00:00,0.23881
DENT,2023-03-14 20:00:00,0.45342
DENT,2023-03-14 19:00:00,0.4375
DENT,2023-03-14 18:00:00,0.23288
DENT,2023-03-14 17:00:00,0.15044
DENT,2023-03-14 16:00:00,0.44928
DENT,2023-03-14 15:00:00,0.35484
DENT,2023-03-14 14:00:00,0.34177
DENT,2023-03-14 13:00:00,0.43128
DENT,2023-03-14 12:00:00,0.52941
DENT,2023-03-14 11:00:00,0.29609
DENT,2023-03-14 10:00:00,0.36842
DENT,2023-03-14 09:00:00,0.525
DENT,2023-03-14 08:00:00,0.38728
DENT,2023-03-14 07:00:00,0.41935
DENT,2023-03-14 06:00:00,0.47573
DENT,2023-03-14 05:00:00,0.48673
DENT,2023-03-14 04:00:00,0.58038
DENT,2023-03-14 03:00:00,0.54854
DENT,2023-03-14 02:00:00,0.6729
DENT,2023-03-14 01:00:00,0.64362
DENT,2023-03-14 00:00:00,0.75309
DENT,2023-03-13 23:00:00,0.40136
DENT,2023-03-13 22:00:00,0.20705
DENT,2023-03-13 21:00:00,0.29333
DENT,2023-03-13 20:00:00,0.06207
DENT,2023-03-13 19:00:00,0.21519
DENT,2023-03-13 18:00:00,0.29936
DENT,2023-03-13 17:00:00,-0.11392
DENT,2023-03-13 16:00:00,0.11675
DENT,2023-03-13 15:00:00,0.03191
DENT,2023-03-13 14:00:00,-0.35644
DENT,2023-03-13 13:00:00,0.32203
DENT,2023-03-13 12:00:00,0.30201
DENT,2023-03-13 11:00:00,0.25
DENT,2023-03-13 10:00:00,0.19048
DENT,2023-03-13 09:00:00,0.16505
DENT,2023-03-13 08:00:00,0.26471
DENT,2023-03-13 07:00:00,0.21622
DENT,2023-03-13 06:00:00,0.13433
DENT,2023-03-13 05:00:00,0.35714
DENT,2023-03-13 04:00:00,0.31765
DENT,2023-03-13 03:00:00,0.25641
DENT,2023-03-13 02:00:00,0.45679
DENT,2023-03-13 01:00:00,0.41818
DENT,2023-03-13 00:00:00,0.33333
DENT,2023-03-12 23:00:00,0.09615
DENT,2023-03-12 22:00:00,0.15217
DENT,2023-03-12 21:00:00,0.32673
DENT,2023-03-12 20:00:00,0.27586
DENT,2023-03-12 19:00:00,0.28671
DENT,2023-03-12 18:00:00,0.22302
DENT,2023-03-12 17:00:00,0.1194
DENT,2023-03-12 16:00:00,0.03937
DENT,2023-03-12 15:00:00,0.30233
DENT,2023-03-12 14:00:00,0.31073
DENT,2023-03-12 13:00:00,0.21053
DENT,2023-03-12 12:00:00,0.17021
DENT,2023-03-12 11:00:00,0.22124
DENT,2023-03-12 10:00:00,0.28972
