ticker,date1,sentiment
WAVES,2023-05-01 17:00:00,0.27273
WAVES,2023-05-01 16:00:00,-0.0283
WAVES,2023-05-01 15:00:00,0.08475
WAVES,2023-05-01 14:00:00,0.15183
WAVES,2023-05-01 13:00:00,0.01622
WAVES,2023-05-01 12:00:00,0.14793
WAVES,2023-05-01 11:00:00,0.1828
WAVES,2023-05-01 10:00:00,0.03636
WAVES,2023-05-01 09:00:00,0.12088
WAVES,2023-05-01 08:00:00,0.09091
WAVES,2023-05-01 07:00:00,0.06557
WAVES,2023-05-01 06:00:00,0.18519
WAVES,2023-05-01 05:00:00,0.12057
WAVES,2023-05-01 04:00:00,0.13542
WAVES,2023-05-01 03:00:00,0.09574
WAVES,2023-05-01 02:00:00,0.08411
WAVES,2023-05-01 01:00:00,0.25828
WAVES,2023-05-01 00:00:00,0.10769
WAVES,2023-04-30 23:00:00,-0.09677
WAVES,2023-04-30 22:00:00,0.19192
WAVES,2023-04-30 21:00:00,0.09859
WAVES,2023-04-30 20:00:00,0.04721
WAVES,2023-04-30 19:00:00,0.16201
WAVES,2023-04-30 18:00:00,0.08738
WAVES,2023-04-30 17:00:00,0.14286
WAVES,2023-04-30 16:00:00,0.2233
WAVES,2023-04-30 15:00:00,0.06952
WAVES,2023-04-30 14:00:00,0.15278
WAVES,2023-04-30 13:00:00,0.14894
WAVES,2023-04-30 12:00:00,0.22876
WAVES,2023-04-30 11:00:00,0.15556
WAVES,2023-04-30 10:00:00,0.2
WAVES,2023-04-30 09:00:00,0.28
WAVES,2023-04-30 08:00:00,0.425
WAVES,2023-04-30 07:00:00,0.02083
WAVES,2023-04-30 06:00:00,0.09804
WAVES,2023-04-30 05:00:00,0.16814
WAVES,2023-04-30 04:00:00,0.25
WAVES,2023-04-30 03:00:00,0.04065
WAVES,2023-04-30 02:00:00,0.14286
WAVES,2023-04-30 01:00:00,0.15423
WAVES,2023-04-30 00:00:00,0.10753
WAVES,2023-04-29 23:00:00,0.19463
WAVES,2023-04-29 22:00:00,0.23
WAVES,2023-04-29 21:00:00,0.08844
WAVES,2023-04-29 20:00:00,0.0411
WAVES,2023-04-29 19:00:00,0.14839
WAVES,2023-04-29 18:00:00,0.22059
WAVES,2023-04-29 17:00:00,0.00529
WAVES,2023-04-29 16:00:00,0.05102
WAVES,2023-04-29 15:00:00,0.23148
WAVES,2023-04-29 14:00:00,0.17318
WAVES,2023-04-29 13:00:00,0.09231
WAVES,2023-04-29 12:00:00,0.06897
WAVES,2023-04-29 11:00:00,0.23438
WAVES,2023-04-29 10:00:00,0.22222
WAVES,2023-04-29 09:00:00,0.18681
WAVES,2023-04-29 08:00:00,-0.08434
WAVES,2023-04-29 07:00:00,0.14894
WAVES,2023-04-29 06:00:00,0.13208
WAVES,2023-04-29 05:00:00,0.2459
WAVES,2023-04-29 04:00:00,0.04516
WAVES,2023-04-29 03:00:00,0.20325
WAVES,2023-04-29 02:00:00,0.10204
WAVES,2023-04-29 01:00:00,0.06087
WAVES,2023-04-29 00:00:00,0.05479
WAVES,2023-04-28 23:00:00,0.07246
WAVES,2023-04-28 22:00:00,0.31387
WAVES,2023-04-28 21:00:00,0.20805
WAVES,2023-04-28 20:00:00,0.28889
WAVES,2023-04-28 19:00:00,0.28571
WAVES,2023-04-28 18:00:00,0.18644
WAVES,2023-04-28 17:00:00,0.17857
WAVES,2023-04-28 16:00:00,0.15847
WAVES,2023-04-28 15:00:00,0.03906
WAVES,2023-04-28 14:00:00,0.18408
WAVES,2023-04-28 13:00:00,0.16505
WAVES,2023-04-28 12:00:00,0.03955
WAVES,2023-04-28 11:00:00,0.13131
WAVES,2023-04-28 10:00:00,0.11429
WAVES,2023-04-28 09:00:00,-0.0495
WAVES,2023-04-28 08:00:00,0.04348
WAVES,2023-04-28 07:00:00,0.23457
WAVES,2023-04-28 06:00:00,0.29032
WAVES,2023-04-28 05:00:00,0.08889
WAVES,2023-04-28 04:00:00,0.32836
WAVES,2023-04-28 03:00:00,0.02532
WAVES,2023-04-28 02:00:00,0.09189
WAVES,2023-04-28 01:00:00,0.12162
WAVES,2023-04-28 00:00:00,0.17021
WAVES,2023-04-27 23:00:00,0.2327
WAVES,2023-04-27 22:00:00,0.25146
WAVES,2023-04-27 21:00:00,0.07438
WAVES,2023-04-27 20:00:00,0.25714
WAVES,2023-04-27 19:00:00,0.17992
WAVES,2023-04-27 18:00:00,0.07556
WAVES,2023-04-27 17:00:00,0.17857
WAVES,2023-04-27 16:00:00,0.14089
WAVES,2023-04-27 15:00:00,0.18545
WAVES,2023-04-27 14:00:00,0.12236
