ticker,date1,sentiment
RLC,2023-05-01 15:00:00,0.25
RLC,2023-05-01 14:00:00,-1.0
RLC,2023-05-01 13:00:00,0.5
RLC,2023-05-01 12:00:00,-1.0
RLC,2023-05-01 11:00:00,0.0
RLC,2023-05-01 09:00:00,0.0
RLC,2023-05-01 08:00:00,0.14286
RLC,2023-05-01 07:00:00,-0.33333
RLC,2023-05-01 06:00:00,1.0
RLC,2023-05-01 03:00:00,-1.0
RLC,2023-05-01 00:00:00,1.0
RLC,2023-04-30 23:00:00,1.0
RLC,2023-04-30 22:00:00,-1.0
RLC,2023-04-30 21:00:00,1.0
RLC,2023-04-30 20:00:00,0.0
RLC,2023-04-30 18:00:00,1.0
RLC,2023-04-30 17:00:00,0.2
RLC,2023-04-30 16:00:00,0.2
RLC,2023-04-30 15:00:00,0.33333
RLC,2023-04-30 14:00:00,0.66667
RLC,2023-04-30 13:00:00,-1.0
RLC,2023-04-30 11:00:00,1.0
RLC,2023-04-30 09:00:00,-1.0
RLC,2023-04-30 08:00:00,1.0
RLC,2023-04-30 06:00:00,0.33333
RLC,2023-04-30 04:00:00,1.0
RLC,2023-04-30 02:00:00,0.0
RLC,2023-04-30 01:00:00,0.0
RLC,2023-04-29 23:00:00,1.0
RLC,2023-04-29 22:00:00,1.0
RLC,2023-04-29 21:00:00,1.0
RLC,2023-04-29 19:00:00,0.6
RLC,2023-04-29 18:00:00,-1.0
RLC,2023-04-29 17:00:00,1.0
RLC,2023-04-29 15:00:00,1.0
RLC,2023-04-29 14:00:00,0.0
RLC,2023-04-29 13:00:00,-1.0
RLC,2023-04-29 11:00:00,1.0
RLC,2023-04-29 10:00:00,1.0
RLC,2023-04-29 08:00:00,1.0
RLC,2023-04-29 06:00:00,0.0
RLC,2023-04-29 03:00:00,0.6
RLC,2023-04-29 02:00:00,-0.33333
RLC,2023-04-29 01:00:00,1.0
RLC,2023-03-25 05:00:00,-1.0
RLC,2023-03-25 04:00:00,-1.0
RLC,2023-03-25 03:00:00,1.0
RLC,2023-03-25 02:00:00,0.4
RLC,2023-03-25 01:00:00,0.0
RLC,2023-03-25 00:00:00,0.42857
RLC,2023-03-24 23:00:00,0.5
RLC,2023-03-24 22:00:00,0.33333
RLC,2023-03-24 21:00:00,-1.0
RLC,2023-03-24 20:00:00,0.4
RLC,2023-03-24 19:00:00,0.42857
RLC,2023-03-24 18:00:00,0.0
RLC,2023-03-24 17:00:00,0.42857
RLC,2023-03-24 16:00:00,-1.0
RLC,2023-03-24 15:00:00,-0.07692
RLC,2023-03-24 14:00:00,0.42857
RLC,2023-03-24 13:00:00,0.5
RLC,2023-03-24 12:00:00,0.33333
RLC,2023-03-24 11:00:00,-0.33333
RLC,2023-03-24 10:00:00,0.0
RLC,2023-03-24 09:00:00,1.0
RLC,2023-03-24 06:00:00,0.0
RLC,2023-03-24 05:00:00,-0.33333
RLC,2023-03-24 04:00:00,1.0
RLC,2023-03-24 03:00:00,1.0
RLC,2023-03-24 02:00:00,0.0
RLC,2023-03-24 01:00:00,1.0
RLC,2023-03-24 00:00:00,0.0
RLC,2023-03-23 23:00:00,1.0
RLC,2023-03-23 22:00:00,0.66667
RLC,2023-03-23 21:00:00,0.66667
RLC,2023-03-23 20:00:00,0.0
RLC,2023-03-23 19:00:00,0.55556
RLC,2023-03-23 18:00:00,0.66667
RLC,2023-03-23 17:00:00,0.71429
RLC,2023-03-23 16:00:00,0.6
RLC,2023-03-23 15:00:00,0.57143
RLC,2023-03-23 14:00:00,0.0
RLC,2023-03-23 13:00:00,0.5
RLC,2023-03-23 12:00:00,1.0
RLC,2023-03-23 11:00:00,0.5
RLC,2023-03-23 10:00:00,1.0
RLC,2023-03-23 09:00:00,1.0
RLC,2023-03-23 08:00:00,1.0
RLC,2023-03-23 07:00:00,1.0
RLC,2023-03-23 06:00:00,0.8
RLC,2023-03-23 05:00:00,0.33333
RLC,2023-03-23 04:00:00,1.0
RLC,2023-03-23 03:00:00,0.71429
RLC,2023-03-23 02:00:00,0.42857
RLC,2023-03-23 01:00:00,0.0
RLC,2023-03-23 00:00:00,0.0
RLC,2023-03-22 23:00:00,1.0
RLC,2023-03-22 22:00:00,0.0
RLC,2023-03-22 21:00:00,0.33333
RLC,2023-03-22 20:00:00,0.5
