ticker,date1,sentiment
BSV,2023-05-01 16:00:00,0.33333
BSV,2023-05-01 15:00:00,1.0
BSV,2023-05-01 14:00:00,1.0
BSV,2023-05-01 09:00:00,1.0
BSV,2023-05-01 08:00:00,1.0
BSV,2023-05-01 07:00:00,-1.0
BSV,2023-05-01 05:00:00,-1.0
BSV,2023-05-01 04:00:00,1.0
BSV,2023-05-01 03:00:00,0.0
BSV,2023-05-01 01:00:00,1.0
BSV,2023-04-30 23:00:00,1.0
BSV,2023-04-30 20:00:00,1.0
BSV,2023-04-30 19:00:00,1.0
BSV,2023-04-30 17:00:00,-1.0
BSV,2023-04-30 16:00:00,1.0
BSV,2023-04-30 13:00:00,1.0
BSV,2023-04-30 12:00:00,1.0
BSV,2023-04-30 07:00:00,1.0
BSV,2023-04-30 02:00:00,1.0
BSV,2023-04-30 01:00:00,-1.0
BSV,2023-04-29 23:00:00,0.0
BSV,2023-04-29 20:00:00,-1.0
BSV,2023-04-29 19:00:00,1.0
BSV,2023-04-29 16:00:00,0.33333
BSV,2023-04-29 14:00:00,1.0
BSV,2023-04-29 12:00:00,1.0
BSV,2023-04-29 06:00:00,-1.0
BSV,2023-04-29 01:00:00,1.0
BSV,2023-04-29 00:00:00,1.0
BSV,2023-04-28 23:00:00,-0.09091
BSV,2023-04-28 22:00:00,1.0
BSV,2023-04-28 21:00:00,-1.0
BSV,2023-04-28 20:00:00,1.0
BSV,2023-04-28 18:00:00,0.27273
BSV,2023-04-28 17:00:00,-1.0
BSV,2023-04-28 15:00:00,0.0
BSV,2023-04-28 13:00:00,0.14286
BSV,2023-04-28 12:00:00,0.33333
BSV,2023-04-28 09:00:00,-1.0
BSV,2023-04-28 08:00:00,1.0
BSV,2023-04-28 07:00:00,0.0
BSV,2023-04-28 00:00:00,-0.2
BSV,2023-04-27 23:00:00,-1.0
BSV,2023-04-27 22:00:00,-0.33333
BSV,2023-04-27 21:00:00,0.2
BSV,2023-04-27 18:00:00,1.0
BSV,2023-04-27 17:00:00,1.0
BSV,2023-04-27 15:00:00,-0.66667
BSV,2023-04-27 14:00:00,1.0
BSV,2023-04-27 13:00:00,1.0
BSV,2023-04-27 12:00:00,1.0
BSV,2023-04-27 10:00:00,1.0
BSV,2023-04-27 09:00:00,-1.0
BSV,2023-04-27 05:00:00,-1.0
BSV,2023-04-27 03:00:00,1.0
BSV,2023-04-27 02:00:00,1.0
BSV,2023-04-27 00:00:00,-1.0
BSV,2023-04-26 23:00:00,-1.0
BSV,2023-04-26 20:00:00,0.0
BSV,2023-04-26 19:00:00,1.0
BSV,2023-04-26 18:00:00,0.33333
BSV,2023-04-26 13:00:00,0.0
BSV,2023-04-26 12:00:00,-1.0
BSV,2023-04-26 09:00:00,0.33333
BSV,2023-04-26 05:00:00,-1.0
BSV,2023-04-25 23:00:00,0.6
BSV,2023-04-25 21:00:00,1.0
BSV,2023-04-25 20:00:00,1.0
BSV,2023-04-25 17:00:00,0.0
BSV,2023-04-25 15:00:00,-0.2
BSV,2023-04-25 14:00:00,1.0
BSV,2023-04-25 13:00:00,-0.33333
BSV,2023-04-25 09:00:00,1.0
BSV,2023-04-25 08:00:00,0.33333
BSV,2023-04-25 06:00:00,1.0
BSV,2023-04-25 05:00:00,1.0
BSV,2023-04-25 03:00:00,1.0
BSV,2023-04-25 01:00:00,-0.25
BSV,2023-04-24 22:00:00,-0.33333
BSV,2023-04-24 20:00:00,-0.33333
BSV,2023-04-24 19:00:00,-1.0
BSV,2023-04-24 18:00:00,-1.0
BSV,2023-04-24 15:00:00,-1.0
BSV,2023-04-24 14:00:00,-0.33333
BSV,2023-04-24 13:00:00,1.0
BSV,2023-04-24 06:00:00,1.0
BSV,2023-04-24 03:00:00,-1.0
BSV,2023-04-24 00:00:00,-0.33333
BSV,2023-04-23 22:00:00,-0.5
BSV,2023-04-23 21:00:00,-1.0
BSV,2023-04-23 19:00:00,1.0
BSV,2023-04-23 17:00:00,-1.0
BSV,2023-04-23 16:00:00,0.0
BSV,2023-04-23 15:00:00,0.0
BSV,2023-04-23 14:00:00,1.0
BSV,2023-04-23 13:00:00,0.33333
BSV,2023-04-23 07:00:00,0.0
BSV,2023-04-23 06:00:00,-1.0
BSV,2023-04-23 04:00:00,1.0
BSV,2023-04-23 03:00:00,1.0
