ticker,date1,volume
TEN,2023-02-11,2814
TEN,2023-02-10,2687
TEN,2023-02-09,3260
TEN,2023-02-08,1678
TEN,2023-02-07,6
TEN,2023-02-06,10
TEN,2023-02-05,8
TEN,2023-02-04,6
TEN,2023-02-03,11
TEN,2023-02-02,22
TEN,2023-02-01,19
TEN,2023-01-31,22
TEN,2023-01-30,18
TEN,2023-01-29,14
TEN,2023-01-28,11
TEN,2023-01-27,9
TEN,2023-01-25,4
TEN,2023-01-24,15
TEN,2023-01-23,14
TEN,2023-01-22,15
TEN,2023-01-21,8
TEN,2023-01-20,19
TEN,2023-01-19,14
TEN,2023-01-18,14
TEN,2023-01-17,11
TEN,2023-01-16,20
TEN,2023-01-14,15
TEN,2023-01-13,19
TEN,2023-01-12,24
TEN,2023-01-11,21
TEN,2023-01-10,22
TEN,2023-01-09,17
TEN,2023-01-08,10
TEN,2023-01-07,12
TEN,2023-01-06,9
TEN,2023-01-05,13
TEN,2023-01-04,24
TEN,2023-01-03,20
TEN,2023-01-02,24
TEN,2023-01-01,9
TEN,2022-12-31,18
TEN,2022-12-30,14
TEN,2022-12-29,14
TEN,2022-12-28,2
TEN,2022-12-27,14
TEN,2022-12-26,17
TEN,2022-12-25,2
TEN,2022-12-24,9
TEN,2022-12-23,16
TEN,2022-12-22,23
