ticker,date1,sentiment
YFI,2023-05-01,0.33333
YFI,2023-04-30,0.55556
YFI,2023-04-29,0.33333
YFI,2023-04-28,0.33333
YFI,2023-04-27,0.33333
YFI,2023-04-26,0.83333
YFI,2023-04-25,1.0
YFI,2023-04-24,0.0
YFI,2023-04-23,1.0
YFI,2023-04-22,0.17647
YFI,2023-04-21,0.14286
YFI,2023-04-20,-1.0
YFI,2023-04-19,-1.0
YFI,2023-04-18,1.0
YFI,2023-04-17,0.09091
YFI,2023-04-16,1.0
YFI,2023-04-15,1.0
YFI,2023-04-14,0.75
YFI,2023-04-13,0.8
YFI,2023-04-12,0.57143
YFI,2023-04-11,1.0
YFI,2023-04-10,-0.2
YFI,2023-04-09,1.0
YFI,2023-04-08,0.8
YFI,2023-04-07,-0.5
YFI,2023-04-06,0.33333
YFI,2023-04-05,0.6
YFI,2023-04-04,0.75
YFI,2023-04-03,0.0
YFI,2023-04-02,0.0
YFI,2023-04-01,0.0
YFI,2023-03-31,1.0
YFI,2023-03-30,0.33333
YFI,2023-03-29,0.27273
YFI,2023-03-28,1.0
YFI,2023-03-27,0.42857
YFI,2023-03-26,0.33333
YFI,2023-03-25,1.0
YFI,2023-03-23,0.42857
YFI,2023-03-22,-0.5
YFI,2023-03-21,1.0
YFI,2023-03-20,-0.33333
YFI,2023-03-19,0.33333
YFI,2023-03-18,-0.5
YFI,2023-03-17,1.0
YFI,2023-03-16,0.71739
YFI,2023-03-15,0.96875
YFI,2023-03-14,0.27344
YFI,2023-03-13,0.54054
YFI,2023-03-12,0.41553
