ticker,bottom,top,color_code,intensity
CVC,0.162593,0.16310934,#FFF2F2,0.05424785251949938
CVC,0.16310934,0.16362568,#FFFFFF,0.0
CVC,0.16362568,0.16414202,#FFFFFF,0.0
CVC,0.16414202,0.16465835999999998,#FFFFFF,0.0
CVC,0.16465835999999998,0.16517469999999998,#FFFFFF,0.0
CVC,0.16517469999999998,0.16569103999999998,#FFFFFF,0.0
CVC,0.16569103999999998,0.16620738,#FFCECE,0.19267345679728168
CVC,0.16620738,0.16672372,#FFFFFF,0.0
CVC,0.16672372,0.16724006,#FFFFFF,0.0
CVC,0.16724006,0.1677564,#FFFFFF,0.0
CVC,0.1677564,0.16827273999999998,#FFFFFF,0.0
CVC,0.16827273999999998,0.16878907999999998,#FFFFFF,0.0
CVC,0.16878907999999998,0.16930541999999998,#FFFFFF,0.0
CVC,0.16930541999999998,0.16982176,#FFFFFF,0.0
CVC,0.16982176,0.1703381,#FFFFFF,0.0
CVC,0.1703381,0.17085444,#FFF0F0,0.06173955010821974
CVC,0.17085444,0.17137078,#FFF6F6,0.03582072005041146
CVC,0.17137078,0.17188712,#FFFFFF,0.0
CVC,0.17188712,0.17240345999999998,#FFF6F6,0.037599193780257535
CVC,0.17240345999999998,0.17291979999999998,#FFFFFF,0.0
CVC,0.17291979999999998,0.17343614,#FFFFFF,0.0
CVC,0.17343614,0.17395248,#FFEEEE,0.06849514920556499
CVC,0.17395248,0.17446882,#FFF7F7,0.034756777359196724
CVC,0.17446882,0.17498516,#FFFFFF,0.0
CVC,0.17498516,0.17550149999999998,#FFFFFF,0.0
CVC,0.17550149999999998,0.17601783999999998,#FFFFFF,0.0
CVC,0.17601783999999998,0.17653417999999999,#FFCDCD,0.19692229554521024
CVC,0.17653417999999999,0.17705052,#FFFFFF,0.0
CVC,0.17705052,0.17756686,#FFFFFF,0.0
CVC,0.17756686,0.1780832,#FFFFFF,0.0
CVC,0.1780832,0.17859954,#FF8989,0.46617155555933404
CVC,0.17859954,0.17911588,#FFE6E6,0.10071658846386367
CVC,0.17911588,0.17963221999999998,#FFFFFF,0.0
CVC,0.17963221999999998,0.18014855999999999,#FFECEC,0.07501439188562643
CVC,0.18014855999999999,0.1806649,#FFFFFF,0.0
CVC,0.1806649,0.18118124,#FFFFFF,0.0
CVC,0.18118124,0.18169758,#FFFFFF,0.0
CVC,0.18169758,0.18221392,#FFB7B7,0.28242548954927343
CVC,0.18221392,0.18273025999999998,#FFFFFF,0.0
CVC,0.18273025999999998,0.18324659999999998,#FFFFFF,0.0
CVC,0.18324659999999998,0.18376293999999999,#FFE4E4,0.10744853830170817
CVC,0.18376293999999999,0.18427928,#FFE4E4,0.1064163902549039
CVC,0.18427928,0.18479562,#FFFFFF,0.0
CVC,0.18479562,0.18531196,#FFFFFF,0.0
CVC,0.18531196,0.1858283,#FFE4E4,0.10896016648204543
CVC,0.1858283,0.18634464,#FFFFFF,0.0
