ticker,date1,sentiment
MONA,2023-03-16,0.6646
MONA,2023-03-15,0.58653
MONA,2023-03-14,0.45358
MONA,2023-03-13,0.60571
MONA,2023-03-12,0.52356
MONA,2023-03-11,0.52335
MONA,2023-03-10,0.61901
MONA,2023-03-09,0.49174
MONA,2023-03-08,0.30404
MONA,2023-03-07,0.5914
MONA,2023-03-06,0.50673
MONA,2023-03-05,0.53158
MONA,2023-03-04,0.30492
MONA,2023-03-03,0.03911
MONA,2023-03-02,-0.06667
MONA,2023-03-01,-0.44444
MONA,2023-02-11,0.15589
MONA,2023-02-10,0.07795
MONA,2023-02-09,0.11572
MONA,2023-02-08,0.39662
MONA,2023-02-07,0.89967
MONA,2023-02-06,0.66495
MONA,2023-02-05,0.56878
MONA,2023-02-04,0.7298
MONA,2023-02-03,0.5897
MONA,2023-02-02,0.71454
MONA,2023-02-01,0.90961
MONA,2023-01-31,0.67383
MONA,2023-01-30,0.70995
MONA,2023-01-29,0.70733
MONA,2023-01-28,0.56052
MONA,2023-01-27,0.491
MONA,2023-01-26,0.3545
MONA,2023-01-25,0.5619
MONA,2023-01-24,0.5827
MONA,2023-01-23,0.64773
MONA,2023-01-22,0.61386
MONA,2023-01-21,0.66094
MONA,2023-01-20,0.50805
MONA,2023-01-19,0.40627
MONA,2023-01-18,0.82809
MONA,2023-01-17,0.56884
MONA,2023-01-16,0.35784
MONA,2023-01-14,0.00945
MONA,2023-01-13,0.39357
MONA,2023-01-12,0.63912
MONA,2023-01-11,0.5306
MONA,2023-01-10,0.49777
MONA,2023-01-09,0.98662
MONA,2023-01-08,0.93003
