ticker,date1,volume
COMP,2023-05-01,1187
COMP,2023-04-30,1550
COMP,2023-04-29,2550
COMP,2023-04-28,4215
COMP,2023-04-27,5319
COMP,2023-04-26,817
COMP,2023-04-25,1461
COMP,2023-04-24,764
COMP,2023-04-23,2276
COMP,2023-04-22,4211
COMP,2023-04-21,2364
COMP,2023-04-20,225
COMP,2023-04-19,1211
COMP,2023-04-18,1118
COMP,2023-04-17,1971
COMP,2023-04-16,972
COMP,2023-04-15,1709
COMP,2023-04-14,2762
COMP,2023-04-13,4269
COMP,2023-04-12,5445
COMP,2023-04-11,1087
COMP,2023-04-10,1816
COMP,2023-04-09,2345
COMP,2023-04-08,3039
COMP,2023-04-07,4383
COMP,2023-04-06,1125
COMP,2023-04-05,2019
COMP,2023-04-04,2578
COMP,2023-04-03,3635
COMP,2023-04-02,4339
COMP,2023-04-01,947
COMP,2023-03-31,1784
COMP,2023-03-30,2425
COMP,2023-03-29,3864
COMP,2023-03-28,4983
COMP,2023-03-27,296
COMP,2023-03-26,243
COMP,2023-03-25,2171
COMP,2023-03-24,3600
COMP,2023-03-23,5369
COMP,2023-03-22,1099
COMP,2023-03-21,1735
COMP,2023-03-20,2421
COMP,2023-03-19,3342
COMP,2023-03-18,4602
COMP,2023-03-17,799
COMP,2023-03-16,4422
COMP,2023-03-15,4981
COMP,2023-03-14,7320
COMP,2023-03-13,9928
