ticker,bottom,top,color_code,intensity
SC,0.00260661,0.0028106773000000002,#FFF6F6,0.037338553308288516
SC,0.0028106773000000002,0.0030147446,#FFACAC,0.3260891751157499
SC,0.0030147446,0.0032188119,#FFD1D1,0.18236367087483574
SC,0.0032188119,0.0034228792000000003,#FFE4E4,0.10903355298316358
SC,0.0034228792000000003,0.0036269465000000004,#FFB6B6,0.2875237517423053
SC,0.0036269465000000004,0.0038310138,#FFBABA,0.27254005365180944
SC,0.0038310138,0.004035081100000001,#FFE6E6,0.10178700165839194
SC,0.004035081100000001,0.0042391484,#FFC1C1,0.24369629838306694
SC,0.0042391484,0.0044432157,#FFE6E6,0.10144533789890416
SC,0.0044432157,0.004647283,#FFD7D7,0.15797074247224585
SC,0.004647283,0.0048513503000000005,#FFEFEF,0.06614055097645723
SC,0.0048513503000000005,0.005055417600000001,#FFF3F3,0.047522349308304776
SC,0.005055417600000001,0.0052594849,#FFE1E1,0.11765897617474028
SC,0.0052594849,0.005463552200000001,#FFDCDC,0.1410972145219599
SC,0.005463552200000001,0.0056676195,#FFCCCC,0.20174362295985038
SC,0.0056676195,0.0058716868,#FFD3D3,0.17457329439716235
SC,0.0058716868,0.0060757541000000005,#FFBCBC,0.26563360712119144
SC,0.0060757541000000005,0.0062798214,#FFF4F4,0.04645307622656018
SC,0.0062798214,0.006483888700000001,#FFECEC,0.07635918766920109
SC,0.006483888700000001,0.006687956,#FFF3F3,0.05040519891729178
SC,0.006687956,0.006892023300000001,#FFE2E2,0.11599618591768611
SC,0.006892023300000001,0.0070960906,#FFE7E7,0.09800700720816713
SC,0.0070960906,0.0073001579,#FFDEDE,0.13225712340139556
SC,0.0073001579,0.007504225200000001,#FFD8D8,0.15674376149821795
SC,0.007504225200000001,0.0077082925,#FFD1D1,0.18257094703576102
SC,0.0077082925,0.007912359800000001,#FFF1F1,0.05541352406682267
SC,0.007912359800000001,0.0081164271,#FFF0F0,0.06219284049677968
SC,0.0081164271,0.008320494400000001,#FFF0F0,0.059002625587157374
SC,0.008320494400000001,0.0085245617,#FFCDCD,0.19899607881529402
SC,0.0085245617,0.008728629,#FF9797,0.4102188088753833
