ticker,bottom,top,color_code,intensity
ONE,0.00864067,0.008944682399999999,#FFEAEA,0.0857412398571918
ONE,0.008944682399999999,0.0092486948,#FFB0B0,0.3104173587220983
ONE,0.0092486948,0.0095527072,#FF0000,1.0
ONE,0.0095527072,0.0098567196,#FF4141,0.7476371644207965
ONE,0.0098567196,0.010160731999999999,#FF6767,0.5999457972924376
ONE,0.010160731999999999,0.0104647444,#FFC2C2,0.2408861067824195
ONE,0.0104647444,0.0107687568,#FFD5D5,0.16663665036820458
ONE,0.0107687568,0.011072769199999999,#FFC0C0,0.2501750140425543
ONE,0.011072769199999999,0.0113767816,#FF9191,0.4338186846365878
ONE,0.0113767816,0.011680794,#FF8282,0.49146752462472676
ONE,0.011680794,0.011984806399999999,#FF9999,0.4037061743887473
ONE,0.011984806399999999,0.0122888188,#FFA8A8,0.345010902494024
ONE,0.0122888188,0.0125928312,#FFE1E1,0.12146079734531114
ONE,0.0125928312,0.0128968436,#FFE4E4,0.10946434577539928
ONE,0.0128968436,0.013200856,#FFDCDC,0.13778834229450349
ONE,0.013200856,0.0135048684,#FF9999,0.4020801795746538
ONE,0.0135048684,0.0138088808,#FF7E7E,0.5086226397444292
ONE,0.0138088808,0.0141128932,#FF8484,0.4851642770650619
ONE,0.0141128932,0.0144169056,#FFC1C1,0.24663974559724017
ONE,0.0144169056,0.014720918,#FF8282,0.49138258435880283
ONE,0.014720918,0.0150249304,#FF9A9A,0.396311364647331
ONE,0.0150249304,0.0153289428,#FF9898,0.4040993585739861
ONE,0.0153289428,0.0156329552,#FF9494,0.42151920303134555
ONE,0.0156329552,0.0159369676,#FFC5C5,0.2312365749576586
ONE,0.0159369676,0.016240980000000002,#FFC2C2,0.2398593424990711
ONE,0.016240980000000002,0.0165449924,#FFD9D9,0.15110718444905852
ONE,0.0165449924,0.016849004799999998,#FFD6D6,0.16453318866661307
ONE,0.016849004799999998,0.017153017200000002,#FFC9C9,0.21423477079491166
ONE,0.017153017200000002,0.0174570296,#FFDADA,0.14520244661895357
ONE,0.0174570296,0.017761041999999998,#FFDFDF,0.12743894294237626
ONE,0.017761041999999998,0.018065054400000002,#FFECEC,0.07744858197395693
ONE,0.018065054400000002,0.0183690668,#FFECEC,0.07534968320514043
ONE,0.0183690668,0.018673079199999998,#FFDDDD,0.13528784972411062
ONE,0.018673079199999998,0.018977091600000003,#FFDDDD,0.13455429064388838
ONE,0.018977091600000003,0.019281104,#FFD1D1,0.18228568388136354
ONE,0.019281104,0.019585116399999998,#FFDBDB,0.14327747362708015
ONE,0.019585116399999998,0.019889128800000003,#FFF8F8,0.03090752861246101
ONE,0.019889128800000003,0.0201931412,#FFEEEE,0.06671975320919031
ONE,0.0201931412,0.020497153599999998,#FFD4D4,0.1723689353835094
ONE,0.020497153599999998,0.020801166,#FFD9D9,0.15029508588517615
ONE,0.020801166,0.0211051784,#FFD1D1,0.18118840947689838
ONE,0.0211051784,0.0214091908,#FFEBEB,0.07932782720266678
ONE,0.0214091908,0.0217132032,#FFE2E2,0.1150635599979863
ONE,0.0217132032,0.0220172156,#FFEFEF,0.06505898326358915
ONE,0.0220172156,0.022321228,#FFE9E9,0.08663151065043127
ONE,0.022321228,0.0226252404,#FFCDCD,0.19641152598294398
ONE,0.0226252404,0.0229292528,#FF9F9F,0.38027085472840755
ONE,0.0229292528,0.0232332652,#FFC2C2,0.24243280066600395
ONE,0.0232332652,0.0235372776,#FFD5D5,0.16475150183183457
ONE,0.0235372776,0.02384129,#FFE8E8,0.09135278724948057
ONE,0.02384129,0.0241453024,#FFF2F2,0.05248181051681761
ONE,0.0241453024,0.0244493148,#FFF1F1,0.057087309623835895
ONE,0.0244493148,0.0247533272,#FFE1E1,0.11805657650660224
ONE,0.0247533272,0.0250573396,#FFECEC,0.0757577179897058
ONE,0.0250573396,0.025361352,#FFF8F8,0.029704426170423567
ONE,0.025361352,0.0256653644,#FFF2F2,0.05397979430686673
ONE,0.0256653644,0.0259693768,#FFF5F5,0.0396830169867054
ONE,0.0259693768,0.0262733892,#FFF8F8,0.028670133155074645
ONE,0.0262733892,0.0265774016,#FFFBFB,0.018986745968893465
ONE,0.0265774016,0.026881414,#FFF9F9,0.023927259974176003
ONE,0.026881414,0.0271854264,#FFFAFA,0.02211154316503243
ONE,0.0271854264,0.0274894388,#FFF4F4,0.04522902765134537
ONE,0.0274894388,0.0277934512,#FFF6F6,0.03650998072181193
ONE,0.0277934512,0.0280974636,#FFF8F8,0.028446009594711087
ONE,0.0280974636,0.028401476000000002,#FFFAFA,0.02191898754473462
