ticker,date1,sentiment
ANT,2023-04-19,-0.09424
ANT,2023-04-18,0.08
ANT,2023-04-17,0.08772
ANT,2023-04-14,0.12051
ANT,2023-04-13,0.14286
ANT,2023-04-12,-0.22449
ANT,2023-03-16,0.11947
ANT,2023-03-15,0.41866
ANT,2023-03-14,0.58401
ANT,2023-03-13,0.36562
ANT,2023-03-12,0.43355
ANT,2023-03-11,0.48857
ANT,2023-03-10,0.46701
ANT,2023-03-09,0.3724
ANT,2023-03-08,0.36991
ANT,2023-03-07,0.39319
ANT,2023-03-06,0.37321
ANT,2023-03-05,0.41948
ANT,2023-03-04,0.23675
ANT,2023-03-03,0.34728
ANT,2023-03-02,0.05136
ANT,2023-03-01,0.29032
ANT,2023-02-11,0.14882
ANT,2023-02-10,0.13858
ANT,2023-02-09,0.13116
ANT,2023-02-08,-0.04289
ANT,2023-02-07,0.27869
ANT,2023-02-06,0.16185
ANT,2023-02-05,0.18967
ANT,2023-02-04,0.25029
ANT,2023-02-03,0.54495
ANT,2023-02-02,0.29027
ANT,2023-02-01,0.35721
ANT,2023-01-31,0.17013
ANT,2023-01-30,0.64209
ANT,2023-01-29,0.80888
ANT,2023-01-28,0.40451
ANT,2023-01-27,0.67025
ANT,2023-01-26,-0.28494
ANT,2023-01-25,0.38127
ANT,2023-01-24,0.32552
ANT,2023-01-23,0.89353
ANT,2023-01-22,0.54736
ANT,2023-01-21,0.13071
ANT,2023-01-20,0.30078
ANT,2023-01-19,0.78611
ANT,2023-01-18,0.30074
ANT,2023-01-17,0.09642
ANT,2023-01-16,0.36901
ANT,2023-01-14,0.63699
