ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
OKB,2018-06-07,2018-06-07,2018-06-20,0.10891831882383252,4.7599365163078975,5.278380799372324
OKB,2018-06-20,2018-06-20,2018-09-13,-0.7710198845065416,5.278380799372324,1.208644245058728
OKB,2018-09-13,2018-09-13,2018-09-23,0.35503530728634214,1.208644245058728,1.6377556260030226
OKB,2018-09-23,2018-09-23,2019-01-14,-0.6454855735306638,1.6377556260030226,0.5806079964493902
OKB,2019-01-14,2019-01-14,2019-04-05,2.953695647340343,0.5806079964493902,2.295547308372951
OKB,2019-04-05,2019-04-05,2019-05-19,-0.4138852665322834,2.295547308372951,1.3454540988095465
OKB,2019-05-19,2019-05-19,2019-08-09,1.8983511689813013,1.3454540988095465,3.899598460095332
OKB,2019-08-09,2019-08-09,2019-10-07,-0.4865153886086865,3.899598460095332,2.002383799864216
OKB,2019-10-07,2019-10-07,2019-11-07,0.6868582894090853,2.002383799864216,3.377737711379416
OKB,2019-11-07,2019-11-07,2019-11-25,-0.4255665274478788,3.377737711379416,1.9402856029179325
OKB,2019-11-25,2019-11-25,2020-02-20,2.4878386703850452,1.9402856029179325,6.767403157448528
OKB,2020-02-20,2020-02-20,2020-03-13,-0.6123946616950618,6.767403157448528,2.623081590288743
OKB,2020-03-13,2020-03-13,2020-09-14,1.4911910151270629,2.623081590288743,6.534597289672525
OKB,2020-09-14,2020-09-14,2020-11-04,-0.3594335588254576,6.534597289672525,4.18584373035434
OKB,2020-11-04,2020-11-04,2021-01-02,1.2011736696564292,4.18584373035434,9.21376900455242
OKB,2021-01-02,2021-01-02,2021-01-28,-0.42634724238501687,9.21376900455242,5.285503997488954
OKB,2021-01-28,2021-01-28,2021-02-22,3.0714232022256,5.285503997488954,21.51952361083269
OKB,2021-02-22,2021-02-22,2021-03-26,-0.4378155841144975,21.51952361083269,12.097940811290256
OKB,2021-03-26,2021-03-26,2021-05-03,2.4374606472569385,12.097940811290256,41.586195451653936
OKB,2021-05-03,2021-05-03,2021-05-24,-0.7048083659217784,41.586195451653936,12.27589699047003
OKB,2021-05-24,2021-05-24,2021-06-04,0.46971487957695124,12.27589699047003,18.04206846704772
OKB,2021-06-04,2021-06-04,2021-06-23,-0.4977272618965478,18.04206846704772,9.062039129994012
OKB,2021-06-23,2021-06-23,2021-08-08,1.7699296564439981,9.062039129994012,25.101210934026383
OKB,2021-08-08,2021-08-08,2021-09-27,-0.4965708465483769,25.101210934026383,12.636681371127526
OKB,2021-09-27,2021-09-27,2021-12-20,1.5677935965744183,12.636681371127526,32.448389506732504
