ticker,bottom,top,color_code,intensity
SUSHI,0.523753,0.5399154700000001,#FFDCDC,0.13860859924813604
SUSHI,0.5399154700000001,0.55607794,#FFCCCC,0.20276472642076115
SUSHI,0.55607794,0.57224041,#FFC2C2,0.23998494215604743
SUSHI,0.57224041,0.5884028800000001,#FF7C7C,0.5171894772605348
SUSHI,0.5884028800000001,0.60456535,#FF8E8E,0.4456073902027668
SUSHI,0.60456535,0.62072782,#FF8484,0.48421011474258013
SUSHI,0.62072782,0.63689029,#FFD5D5,0.166981087694432
SUSHI,0.63689029,0.65305276,#FFEDED,0.07352630992196711
SUSHI,0.65305276,0.66921523,#FFFFFF,0.0022057572966273954
SUSHI,0.66921523,0.6853777,#FFFFFF,0.0
SUSHI,0.6853777,0.70154017,#FFFEFE,0.006630079117233384
SUSHI,0.70154017,0.71770264,#FFFFFF,0.000827593627781169
SUSHI,0.71770264,0.73386511,#FFFEFE,0.006066495954186877
SUSHI,0.73386511,0.75002758,#FFFBFB,0.017281691296659837
SUSHI,0.75002758,0.7661900500000001,#FFF1F1,0.05619957437073173
SUSHI,0.7661900500000001,0.78235252,#FFEFEF,0.06387611049163094
SUSHI,0.78235252,0.7985149899999999,#FFF2F2,0.052918132269941964
SUSHI,0.7985149899999999,0.81467746,#FFF1F1,0.05621780436203718
SUSHI,0.81467746,0.83083993,#FFFDFD,0.01132270973961815
SUSHI,0.83083993,0.8470024,#FFFDFD,0.008760281320343769
SUSHI,0.8470024,0.86316487,#FFFFFF,0.0024752754830927974
SUSHI,0.86316487,0.87932734,#FFFFFF,0.0021709212978197404
SUSHI,0.87932734,0.8954898099999999,#FFF8F8,0.029453721569765008
SUSHI,0.8954898099999999,0.91165228,#FFECEC,0.07586365706056389
SUSHI,0.91165228,0.92781475,#FFEBEB,0.08071115518053291
SUSHI,0.92781475,0.94397722,#FFDEDE,0.13006699950275596
SUSHI,0.94397722,0.96013969,#FFC9C9,0.21279436583546676
SUSHI,0.96013969,0.9763021599999999,#FF9A9A,0.39750913951100414
SUSHI,0.9763021599999999,0.99246463,#FF8585,0.4804743180173171
SUSHI,0.99246463,1.0086271,#FF6565,0.6050070157938009
SUSHI,1.0086271,1.0247895699999998,#FF3C3C,0.7660560731668827
SUSHI,1.0247895699999998,1.04095204,#FF4747,0.7216397820662281
SUSHI,1.04095204,1.05711451,#FF4444,0.7341007745203096
SUSHI,1.05711451,1.07327698,#FF0000,1.0
SUSHI,1.07327698,1.08943945,#FF3232,0.8060437368429869
SUSHI,1.08943945,1.1056019199999998,#FF2121,0.8732195896408312
SUSHI,1.1056019199999998,1.12176439,#FF3F3F,0.7552787455211246
SUSHI,1.12176439,1.1379268599999999,#FF9797,0.411721122508842
SUSHI,1.1379268599999999,1.15408933,#FF2323,0.8636672901519734
SUSHI,1.15408933,1.1702518,#FF2121,0.8726942896855944
SUSHI,1.1702518,1.18641427,#FF8C8C,0.4513567355638873
SUSHI,1.18641427,1.20257674,#FF0606,0.976549352508054
SUSHI,1.20257674,1.2187392099999999,#FF7272,0.5544456214150258
SUSHI,1.2187392099999999,1.2349016800000001,#FF1919,0.9020607451982331
SUSHI,1.2349016800000001,1.25106415,#FF1414,0.9218205600255767
SUSHI,1.25106415,1.26722662,#FF7777,0.5334629124519447
SUSHI,1.26722662,1.28338909,#FF2121,0.874488438941291
SUSHI,1.28338909,1.2995515599999998,#FF9C9C,0.3885247068270272
SUSHI,1.2995515599999998,1.31571403,#FF3131,0.8099981948928593
SUSHI,1.31571403,1.3318765,#FF8787,0.47402789603825
SUSHI,1.3318765,1.34803897,#FFBEBE,0.258415781170269
SUSHI,1.34803897,1.36420144,#FF8D8D,0.44870074965813705
SUSHI,1.36420144,1.3803639099999998,#FFB6B6,0.28864162254093373
SUSHI,1.3803639099999998,1.39652638,#FFE4E4,0.10687708863788117
SUSHI,1.39652638,1.4126888499999999,#FFDDDD,0.13421133580916475
SUSHI,1.4126888499999999,1.42885132,#FFF0F0,0.05885613663610933
SUSHI,1.42885132,1.44501379,#FFE3E3,0.11297433924255046
SUSHI,1.44501379,1.4611762599999998,#FFE7E7,0.09650201116250412
SUSHI,1.4611762599999998,1.47733873,#FFF9F9,0.023616203746844592
SUSHI,1.47733873,1.4935011999999999,#FFE8E8,0.09184013233229829
SUSHI,1.4935011999999999,1.50966367,#FFEEEE,0.06869092659359627
SUSHI,1.50966367,1.52582614,#FFD2D2,0.17936526375254475
SUSHI,1.52582614,1.5419886099999998,#FFACAC,0.3263779651815825
SUSHI,1.5419886099999998,1.55815108,#FFD5D5,0.1677472430266352
SUSHI,1.55815108,1.5743135499999998,#FF8C8C,0.45285925017477874
SUSHI,1.5743135499999998,1.59047602,#FFABAB,0.33062947137092713
SUSHI,1.59047602,1.60663849,#FFD1D1,0.18220868902429505
SUSHI,1.60663849,1.6228009599999997,#FF8585,0.48198652989387597
SUSHI,1.6228009599999997,1.63896343,#FFCDCD,0.19972098661850685
SUSHI,1.63896343,1.6551258999999998,#FF9898,0.4076619887593406
SUSHI,1.6551258999999998,1.67128837,#FFA4A4,0.3583818621147141
SUSHI,1.67128837,1.68745084,#FFCECE,0.19446427237186645
SUSHI,1.68745084,1.7036133099999997,#FF8787,0.47259845788865423
SUSHI,1.7036133099999997,1.71977578,#FFB2B2,0.303735292417448
SUSHI,1.71977578,1.7359382499999998,#FF8B8B,0.45793781140385803
SUSHI,1.7359382499999998,1.75210072,#FFB2B2,0.3057495453098356
SUSHI,1.75210072,1.7682631899999999,#FFDBDB,0.14463421098819637
SUSHI,1.7682631899999999,1.7844256599999997,#FF9E9E,0.3816520322405856
SUSHI,1.7844256599999997,1.80058813,#FFBFBF,0.2523111355410173
SUSHI,1.80058813,1.8167505999999998,#FFE1E1,0.1180100640857333
SUSHI,1.8167505999999998,1.83291307,#FFCECE,0.19598378654774123
SUSHI,1.83291307,1.8490755399999999,#FFDCDC,0.13904615322605154
SUSHI,1.8490755399999999,1.8652380099999997,#FFC7C7,0.22163629656890013
SUSHI,1.8652380099999997,1.88140048,#FFC8C8,0.2187192987670611
SUSHI,1.88140048,1.8975629499999997,#FFEDED,0.07376773946236807
SUSHI,1.8975629499999997,1.91372542,#FFBDBD,0.2624440663490371
SUSHI,1.91372542,1.9298878899999998,#FFD8D8,0.15628314268301763
SUSHI,1.9298878899999998,1.94605036,#FF8E8E,0.4449451781181888
SUSHI,1.94605036,1.96221283,#FF9494,0.4231152282704463
SUSHI,1.96221283,1.9783752999999997,#FFD6D6,0.16334997036681698
SUSHI,1.9783752999999997,1.99453777,#FFA5A5,0.35465693315397967
SUSHI,1.99453777,2.01070024,#FFBABA,0.27124658054986506
SUSHI,2.01070024,2.02686271,#FFE5E5,0.10396940421723296
SUSHI,2.02686271,2.04302518,#FFC8C8,0.2168538118181222
SUSHI,2.04302518,2.0591876499999997,#FFE5E5,0.10370103233903151
SUSHI,2.0591876499999997,2.07535012,#FFDCDC,0.13841989909646113
SUSHI,2.07535012,2.09151259,#FFF6F6,0.03623651560870663
SUSHI,2.09151259,2.10767506,#FFFEFE,0.004961316445491473
SUSHI,2.10767506,2.12383753,#FFFBFB,0.018074078218407577
