ticker,date1,sentiment
TEL,2023-02-12 18:00:00,0.32125
TEL,2023-02-12 17:00:00,0.33945
TEL,2023-02-12 16:00:00,0.32112
TEL,2023-02-12 15:00:00,0.33554
TEL,2023-02-12 14:00:00,0.37477
TEL,2023-02-12 13:00:00,0.4634
TEL,2023-02-12 12:00:00,0.12449
TEL,2023-02-12 11:00:00,0.30493
TEL,2023-02-12 10:00:00,0.29141
TEL,2023-02-12 09:00:00,0.25811
TEL,2023-02-12 08:00:00,0.27694
TEL,2023-02-12 07:00:00,0.17577
TEL,2023-02-12 06:00:00,0.29496
TEL,2023-02-12 05:00:00,0.44916
TEL,2023-02-12 04:00:00,0.20407
TEL,2023-02-12 03:00:00,0.36923
TEL,2023-02-12 02:00:00,0.05294
TEL,2023-02-12 01:00:00,0.21482
TEL,2023-02-12 00:00:00,0.22
TEL,2023-02-11 23:00:00,0.22
TEL,2023-02-11 22:00:00,0.22
TEL,2023-02-11 21:00:00,0.22
TEL,2023-02-11 20:00:00,0.22
TEL,2023-02-11 19:00:00,0.20571
TEL,2023-02-11 18:00:00,0.07445
TEL,2023-02-11 17:00:00,0.21662
TEL,2023-02-11 16:00:00,0.20036
TEL,2023-02-11 15:00:00,-0.08581
TEL,2023-02-11 14:00:00,0.23216
TEL,2023-02-11 13:00:00,0.22322
TEL,2023-02-11 12:00:00,0.21405
TEL,2023-02-11 11:00:00,0.03427
TEL,2023-02-11 10:00:00,0.25338
TEL,2023-02-11 09:00:00,0.06374
TEL,2023-02-11 08:00:00,-0.00514
TEL,2023-02-11 07:00:00,0.17483
TEL,2023-02-11 06:00:00,0.3114
TEL,2023-02-11 05:00:00,0.22
TEL,2023-02-11 04:00:00,-0.0344
TEL,2023-02-11 03:00:00,-0.02752
TEL,2023-02-11 02:00:00,0.22
TEL,2023-02-11 01:00:00,0.03968
TEL,2023-02-11 00:00:00,0.20448
TEL,2023-02-10 23:00:00,0.27294
TEL,2023-02-10 22:00:00,0.22
TEL,2023-02-10 21:00:00,-0.08314
TEL,2023-02-10 20:00:00,0.22
TEL,2023-02-10 19:00:00,0.00134
TEL,2023-02-10 18:00:00,-0.04601
TEL,2023-02-10 17:00:00,0.22
TEL,2023-02-10 16:00:00,0.27091
TEL,2023-02-10 15:00:00,0.22
TEL,2023-02-10 14:00:00,0.14087
TEL,2023-02-10 13:00:00,0.20145
TEL,2023-02-10 12:00:00,0.12306
TEL,2023-02-10 11:00:00,0.21224
TEL,2023-02-10 10:00:00,-0.00326
TEL,2023-02-10 09:00:00,0.17725
TEL,2023-02-10 08:00:00,0.22
TEL,2023-02-10 07:00:00,-0.03514
TEL,2023-02-10 06:00:00,0.16081
TEL,2023-02-10 05:00:00,0.22
TEL,2023-02-10 04:00:00,-0.01263
TEL,2023-02-10 03:00:00,0.23742
TEL,2023-02-10 02:00:00,0.22
TEL,2023-02-10 01:00:00,0.20922
TEL,2023-02-10 00:00:00,0.20955
TEL,2023-02-09 23:00:00,0.18657
TEL,2023-02-09 22:00:00,0.22
TEL,2023-02-09 21:00:00,0.22
TEL,2023-02-09 20:00:00,0.22
TEL,2023-02-09 19:00:00,0.22
TEL,2023-02-09 18:00:00,0.22
TEL,2023-02-09 17:00:00,0.22
TEL,2023-02-09 16:00:00,0.22
TEL,2023-02-09 15:00:00,0.22
TEL,2023-02-09 14:00:00,0.22
TEL,2023-02-09 13:00:00,0.22
TEL,2023-02-09 12:00:00,0.22
TEL,2023-02-09 11:00:00,0.22
TEL,2023-02-09 10:00:00,0.22
TEL,2023-02-09 09:00:00,0.22
TEL,2023-02-09 08:00:00,0.22
TEL,2023-02-09 07:00:00,0.22
TEL,2023-02-09 06:00:00,0.22
TEL,2023-02-09 05:00:00,0.22
TEL,2023-02-09 04:00:00,0.22
TEL,2023-02-09 03:00:00,0.22
TEL,2023-02-09 02:00:00,0.22
TEL,2023-02-09 01:00:00,0.22
TEL,2023-02-09 00:00:00,0.22
TEL,2023-02-08 23:00:00,-0.08976
TEL,2023-02-08 22:00:00,0.1697
TEL,2023-02-08 21:00:00,0.14883
TEL,2023-02-08 20:00:00,0.22
TEL,2023-02-08 19:00:00,0.23572
TEL,2023-02-08 18:00:00,0.23948
TEL,2023-02-08 17:00:00,0.22
TEL,2023-02-08 16:00:00,0.05637
TEL,2023-02-08 15:00:00,0.0164
