ticker,date1,volume
SHIB,2023-05-01,43
SHIB,2023-04-30,55
SHIB,2023-04-29,88
SHIB,2023-04-28,161
SHIB,2023-04-27,213
SHIB,2023-04-26,29
SHIB,2023-04-25,92
SHIB,2023-04-24,82
SHIB,2023-04-23,110
SHIB,2023-04-22,160
SHIB,2023-04-21,43
SHIB,2023-04-20,23
SHIB,2023-04-19,85
SHIB,2023-04-18,148
SHIB,2023-04-17,194
SHIB,2023-04-16,53
SHIB,2023-04-15,61
SHIB,2023-04-14,79
SHIB,2023-04-13,125
SHIB,2023-04-12,198
SHIB,2023-04-11,36
SHIB,2023-04-10,55
SHIB,2023-04-09,77
SHIB,2023-04-08,118
SHIB,2023-04-07,220
SHIB,2023-04-06,54
SHIB,2023-04-05,74
SHIB,2023-04-04,96
SHIB,2023-04-03,120
SHIB,2023-04-02,139
SHIB,2023-04-01,44
SHIB,2023-03-31,58
SHIB,2023-03-30,98
SHIB,2023-03-29,158
SHIB,2023-03-28,316
SHIB,2023-03-27,224
SHIB,2023-03-26,69
SHIB,2023-03-25,119
SHIB,2023-03-24,198
SHIB,2023-03-23,214
SHIB,2023-03-22,80
SHIB,2023-03-21,89
SHIB,2023-03-20,119
SHIB,2023-03-19,140
SHIB,2023-03-18,182
SHIB,2023-03-17,50
SHIB,2023-03-16,1961
SHIB,2023-03-15,3038
SHIB,2023-03-14,3682
SHIB,2023-03-13,5645
