ticker,date1,sentiment
DGB,2023-05-01 16:00:00,-0.33333
DGB,2023-05-01 14:00:00,-0.5
DGB,2023-05-01 13:00:00,0.5
DGB,2023-05-01 12:00:00,-1.0
DGB,2023-05-01 11:00:00,0.0
DGB,2023-05-01 09:00:00,1.0
DGB,2023-05-01 08:00:00,1.0
DGB,2023-05-01 06:00:00,1.0
DGB,2023-04-30 21:00:00,1.0
DGB,2023-04-30 20:00:00,0.0
DGB,2023-04-30 19:00:00,1.0
DGB,2023-04-30 18:00:00,-0.6
DGB,2023-04-30 13:00:00,-1.0
DGB,2023-04-30 11:00:00,0.0
DGB,2023-04-30 09:00:00,1.0
DGB,2023-04-30 07:00:00,-1.0
DGB,2023-04-30 06:00:00,1.0
DGB,2023-04-30 05:00:00,-1.0
DGB,2023-04-30 00:00:00,-1.0
DGB,2023-04-29 19:00:00,0.0
DGB,2023-04-29 18:00:00,-0.66667
DGB,2023-04-29 17:00:00,1.0
DGB,2023-04-29 16:00:00,1.0
DGB,2023-04-29 14:00:00,1.0
DGB,2023-04-29 11:00:00,1.0
DGB,2023-04-29 08:00:00,-1.0
DGB,2023-04-29 00:00:00,1.0
DGB,2023-04-28 21:00:00,-1.0
DGB,2023-04-28 20:00:00,-1.0
DGB,2023-04-28 19:00:00,1.0
DGB,2023-04-28 15:00:00,1.0
DGB,2023-04-28 13:00:00,1.0
DGB,2023-04-28 11:00:00,1.0
DGB,2023-04-28 10:00:00,1.0
DGB,2023-04-28 05:00:00,-1.0
DGB,2023-04-28 03:00:00,-1.0
DGB,2023-04-28 02:00:00,1.0
DGB,2023-04-28 01:00:00,1.0
DGB,2023-04-28 00:00:00,-1.0
DGB,2023-04-27 23:00:00,1.0
DGB,2023-04-27 19:00:00,1.0
DGB,2023-04-27 16:00:00,0.33333
DGB,2023-04-27 15:00:00,-1.0
DGB,2023-04-27 12:00:00,1.0
DGB,2023-04-27 10:00:00,1.0
DGB,2023-04-27 08:00:00,-1.0
DGB,2023-04-27 07:00:00,-0.2
DGB,2023-04-27 05:00:00,0.0
DGB,2023-04-27 03:00:00,1.0
DGB,2023-04-27 01:00:00,1.0
DGB,2023-04-26 21:00:00,0.33333
DGB,2023-04-26 15:00:00,1.0
DGB,2023-04-26 14:00:00,1.0
DGB,2023-04-26 12:00:00,-1.0
DGB,2023-04-26 11:00:00,1.0
DGB,2023-04-26 10:00:00,-1.0
DGB,2023-04-26 09:00:00,-0.66667
DGB,2023-04-26 07:00:00,1.0
DGB,2023-04-26 06:00:00,1.0
DGB,2023-04-26 04:00:00,1.0
DGB,2023-04-26 01:00:00,1.0
DGB,2023-04-25 21:00:00,1.0
DGB,2023-04-25 20:00:00,0.33333
DGB,2023-04-25 19:00:00,1.0
DGB,2023-04-25 18:00:00,1.0
DGB,2023-04-25 17:00:00,1.0
DGB,2023-04-25 15:00:00,0.2
DGB,2023-04-25 14:00:00,0.5
DGB,2023-04-25 13:00:00,1.0
DGB,2023-04-25 12:00:00,0.14286
DGB,2023-04-25 11:00:00,0.14286
DGB,2023-04-25 10:00:00,0.0
DGB,2023-04-25 04:00:00,-0.33333
DGB,2023-04-25 03:00:00,-0.14286
DGB,2023-04-25 01:00:00,1.0
DGB,2023-04-24 23:00:00,0.0
DGB,2023-04-24 21:00:00,-1.0
DGB,2023-04-24 19:00:00,0.0
DGB,2023-04-24 18:00:00,0.0
DGB,2023-04-24 15:00:00,1.0
DGB,2023-04-24 14:00:00,0.0
DGB,2023-04-24 11:00:00,0.2
DGB,2023-04-24 06:00:00,1.0
DGB,2023-04-24 05:00:00,1.0
DGB,2023-04-24 04:00:00,0.0
DGB,2023-04-24 03:00:00,1.0
DGB,2023-04-24 01:00:00,1.0
DGB,2023-04-24 00:00:00,1.0
DGB,2023-04-23 23:00:00,-1.0
DGB,2023-04-23 22:00:00,0.5
DGB,2023-04-23 21:00:00,0.0
DGB,2023-04-23 19:00:00,-0.42857
DGB,2023-04-23 17:00:00,1.0
DGB,2023-04-23 16:00:00,1.0
DGB,2023-04-23 15:00:00,0.5
DGB,2023-04-23 14:00:00,0.0
DGB,2023-04-23 13:00:00,1.0
DGB,2023-04-23 06:00:00,-1.0
DGB,2023-04-23 05:00:00,0.71429
DGB,2023-04-23 03:00:00,-1.0
