ticker,bottom,top,color_code,intensity
BCH,180.84,186.154,#FFF5F5,0.04010043430332444
BCH,186.154,191.46800000000002,#FFD7D7,0.15836991431804337
BCH,191.46800000000002,196.782,#FFCDCD,0.1986891218160268
BCH,196.782,202.096,#FFE5E5,0.10519991403430456
BCH,202.096,207.41,#FFEAEA,0.08251090559720947
BCH,207.41,212.724,#FFD6D6,0.16323076281981777
BCH,212.724,218.038,#FFAAAA,0.33425730456896424
BCH,218.038,223.352,#FFC9C9,0.21459078065309628
BCH,223.352,228.666,#FF8F8F,0.4404950700087682
BCH,228.666,233.98000000000002,#FF4444,0.7347577022076025
BCH,233.98000000000002,239.294,#FF0000,1.0
BCH,239.294,244.608,#FF5959,0.6517935231831401
BCH,244.608,249.922,#FF8080,0.5011472098874261
BCH,249.922,255.236,#FF9090,0.43567743477255194
BCH,255.236,260.55,#FFBABA,0.2743798179179007
BCH,260.55,265.86400000000003,#FFB8B8,0.2791416525704087
BCH,265.86400000000003,271.178,#FF9D9D,0.386682330718109
BCH,271.178,276.492,#FFC2C2,0.2403762097638444
BCH,276.492,281.80600000000004,#FFC6C6,0.2235957556226052
BCH,281.80600000000004,287.12,#FFEFEF,0.06413524686515908
BCH,287.12,292.43399999999997,#FFF7F7,0.03346636762751812
BCH,292.43399999999997,297.748,#FFE4E4,0.1068393820707863
BCH,297.748,303.062,#FFEFEF,0.06391892360578987
BCH,303.062,308.376,#FFEDED,0.07142492165240474
BCH,308.376,313.69,#FFEDED,0.07363472285076943
BCH,313.69,319.004,#FFEBEB,0.08070188775545895
BCH,319.004,324.318,#FFFFFF,0.0026819019076704796
BCH,324.318,329.632,#FFFFFF,0.0
BCH,329.632,334.946,#FFFFFF,0.0010688885659552007
BCH,334.946,340.26,#FFFFFF,0.0005482321598530681
BCH,340.26,345.574,#FFFFFF,0.0
BCH,345.574,350.88800000000003,#FFFFFF,0.0007686101591909743
BCH,350.88800000000003,356.202,#FFFDFD,0.010342647261801455
BCH,356.202,361.51599999999996,#FFFAFA,0.019785113077767452
BCH,361.51599999999996,366.83000000000004,#FFF4F4,0.045259759136222696
BCH,366.83000000000004,372.144,#FFF4F4,0.04484615155178542
BCH,372.144,377.45799999999997,#FFF2F2,0.05399860123901812
BCH,377.45799999999997,382.77200000000005,#FFF9F9,0.02692898657434572
BCH,382.77200000000005,388.086,#FFF9F9,0.027258475886734388
BCH,388.086,393.4,#FFEBEB,0.07995473303960533
BCH,393.4,398.714,#FFEAEA,0.0825168224353191
BCH,398.714,404.028,#FFD6D6,0.16380921811258095
BCH,404.028,409.342,#FFC2C2,0.23994884514993456
BCH,409.342,414.656,#FFC9C9,0.21281099167999756
BCH,414.656,419.97,#FFD8D8,0.15411433375271757
BCH,419.97,425.284,#FFE5E5,0.10312053832367815
BCH,425.284,430.598,#FFD8D8,0.15447499093549777
BCH,430.598,435.91200000000003,#FFB3B3,0.29925382906243503
BCH,435.91200000000003,441.226,#FFC9C9,0.21375189852427293
BCH,441.226,446.53999999999996,#FFBDBD,0.26214226963150744
BCH,446.53999999999996,451.85400000000004,#FFCBCB,0.20516222826129532
BCH,451.85400000000004,457.168,#FFD2D2,0.1766795237285578
BCH,457.168,462.48199999999997,#FFD6D6,0.163026649700697
BCH,462.48199999999997,467.79600000000005,#FFD3D3,0.17608263461125812
BCH,467.79600000000005,473.11,#FFD7D7,0.15957616334576696
BCH,473.11,478.424,#FFD9D9,0.15222343459177484
BCH,478.424,483.73800000000006,#FFC8C8,0.21853734006702558
BCH,483.73800000000006,489.052,#FFC6C6,0.2249523132704899
BCH,489.052,494.366,#FFCCCC,0.20240915234081983
BCH,494.366,499.68000000000006,#FFDBDB,0.1434097304443147
BCH,499.68000000000006,504.994,#FFEAEA,0.08576799501223024
BCH,504.994,510.308,#FFF3F3,0.048812536912621045
BCH,510.308,515.622,#FFFBFB,0.01877240312810098
BCH,515.622,520.936,#FFF5F5,0.039431125447555025
BCH,520.936,526.25,#FFF7F7,0.03412602809398382
BCH,526.25,531.564,#FFF3F3,0.05062520717511287
BCH,531.564,536.878,#FFE4E4,0.10708127938200596
BCH,536.878,542.192,#FFE1E1,0.11865244434949228
BCH,542.192,547.506,#FFEDED,0.0744798154472701
BCH,547.506,552.82,#FFFAFA,0.021773024673852205
BCH,552.82,558.134,#FFFBFB,0.01779674699507248
BCH,558.134,563.448,#FFF6F6,0.03826030078820644
BCH,563.448,568.7620000000001,#FFF2F2,0.05291533253620968
BCH,568.7620000000001,574.076,#FFE4E4,0.10627217977809839
BCH,574.076,579.39,#FFEEEE,0.06824039582829643
BCH,579.39,584.7040000000001,#FFF8F8,0.029094914673385628
BCH,584.7040000000001,590.018,#FFFCFC,0.014764576861280422
BCH,590.018,595.332,#FFEEEE,0.07022284925116284
BCH,595.332,600.646,#FFE3E3,0.11123689532350801
BCH,600.646,605.96,#FFD4D4,0.17081826091218844
BCH,605.96,611.274,#FFC9C9,0.21310268148651046
BCH,611.274,616.588,#FFD2D2,0.1777485119680787
BCH,616.588,621.902,#FFDFDF,0.12722372352916922
BCH,621.902,627.216,#FFEDED,0.07361970689507906
BCH,627.216,632.53,#FFE0E0,0.1250663289667369
BCH,632.53,637.844,#FFDADA,0.1468686514144486
BCH,637.844,643.158,#FFE2E2,0.11748823041816471
BCH,643.158,648.472,#FFEBEB,0.0799360428466888
BCH,648.472,653.7860000000001,#FFF7F7,0.03240194616197374
BCH,653.7860000000001,659.1,#FFF7F7,0.035174875987902234
BCH,659.1,664.414,#FFE9E9,0.08854781035580854
BCH,664.414,669.7280000000001,#FFDADA,0.14766786573296925
BCH,669.7280000000001,675.042,#FFE6E6,0.09849427846041842
BCH,675.042,680.356,#FFDADA,0.14693902136311882
BCH,680.356,685.67,#FFC5C5,0.23045577677080406
BCH,685.67,690.984,#FFCDCD,0.19714074685330019
BCH,690.984,696.298,#FFCDCD,0.1961413295547328
BCH,696.298,701.6120000000001,#FFE4E4,0.10595815024431329
BCH,701.6120000000001,706.926,#FFF3F3,0.05084154691788215
