ticker,datum,startDate,endDate,mcnr,startPrice,endPrice
POWR,2017-11-08,2017-11-08,2017-11-22,3.3218486879296742,0.2066514610944232,0.893116345989683
POWR,2017-11-22,2017-11-22,2017-11-29,-0.394675975557208,0.893116345989683,0.540624780850116
POWR,2017-11-29,2017-11-29,2018-01-07,2.4978171712190966,0.540624780850116,1.8910066416440967
POWR,2018-01-07,2018-01-07,2018-01-16,-0.5087330080700889,1.8910066416440967,0.9289891445599788
POWR,2018-01-16,2018-01-16,2018-01-20,0.43478918643124653,0.9289891445599788,1.3329035789266717
POWR,2018-01-20,2018-01-20,2018-02-06,-0.638047131589251,1.3329035789266717,0.482448273707462
POWR,2018-02-06,2018-02-06,2018-02-18,0.7393436892555767,0.482448273707462,0.8391433602653212
POWR,2018-02-18,2018-02-18,2018-04-02,-0.6839960298407723,0.8391433602653212,0.2651726333765965
POWR,2018-04-02,2018-04-02,2018-04-25,1.2747140911939856,0.2651726333765965,0.6031919257407606
POWR,2018-04-25,2018-04-25,2018-06-29,-0.7030995722376501,0.6031919257407606,0.1790879407752275
POWR,2018-06-29,2018-06-29,2018-07-19,1.229857689724327,0.1790879407752275,0.3993406218745359
POWR,2018-07-19,2018-07-19,2018-09-13,-0.6688279594403306,0.3993406218745359,0.1322504486245574
POWR,2018-09-13,2018-09-13,2018-10-21,0.4130496576388427,0.1322504486245574,0.1868764511515142
POWR,2018-10-21,2018-10-21,2018-12-16,-0.6707924397654219,0.1868764511515142,0.0615211405488863
POWR,2018-12-16,2018-12-16,2019-01-20,0.8943905183560625,0.0615211405488863,0.1165450653342609
POWR,2019-01-20,2019-01-20,2019-02-07,-0.3636971572981118,0.1165450653342609,0.0741579563750675
POWR,2019-02-07,2019-02-07,2019-04-03,0.8499457461867876,0.0741579563750675,0.1371881959419615
POWR,2019-04-03,2019-04-03,2020-01-03,-0.7461516609607967,0.1371881959419615,0.0348249956756517
POWR,2020-01-03,2020-01-03,2020-02-16,2.214723567363204,0.0348249956756517,0.1119527343318392
POWR,2020-02-16,2020-02-16,2020-03-13,-0.6592036206737846,0.1119527343318392,0.0381530865159605
POWR,2020-03-13,2020-03-13,2020-08-22,2.358240691644095,0.0381530865159605,0.1281272476497162
POWR,2020-08-22,2020-08-22,2020-10-08,-0.4253550595102681,0.1281272476497162,0.0736276746007843
POWR,2020-10-08,2020-10-08,2021-02-22,3.0718890212130354,0.0736276746007843,0.2998037198643795
POWR,2021-02-22,2021-02-22,2021-02-24,-0.3531051601847408,0.2998037198643795,0.1939414793376866
POWR,2021-02-24,2021-02-24,2021-04-01,2.122779905543605,0.1939414793376866,0.605636554527128
POWR,2021-04-01,2021-04-01,2021-04-25,-0.45884004690491487,0.605636554527128,0.3277462494405695
POWR,2021-04-25,2021-04-25,2021-05-09,0.5392570057848838,0.3277462494405695,0.5044857105711167
POWR,2021-05-09,2021-05-09,2021-06-23,-0.7740839528650887,0.5044857105711167,0.1139714175682736
POWR,2021-06-23,2021-06-23,2021-09-05,3.3415308081831325,0.1139714175682736,0.4948104206249641
POWR,2021-09-05,2021-09-05,2021-09-29,-0.46051439819854445,0.4948104206249641,0.2669430975484901
POWR,2021-09-29,2021-09-29,2021-11-22,2.0038345889004887,0.2669430975484901,0.8018529096843918
POWR,2021-11-22,2021-11-22,2021-12-14,-0.49142176191581577,0.8018529096843918,0.4078049400099645
